1510639200.68,29240,6.56,73046.5,-11.87,-36.31,-38.73,0,*6A
1510639201.96,29241,6.56,73044.8,-11.85,-36.25,-38.55,0,*68
1510639203.2,29242,6.63,73050.5,-11.83,-36.97,-39.29,0,*6E
1510639204.42,29243,6.63,73052.8,-11.83,-37.33,-39.65,0,*68
1510639205.63,29244,6.63,73054.8,-11.83,-37.75,-40.03,0,*63
1510639206.93,29245,6.63,73058.0,-11.81,-37.51,-39.79,0,*65
1510639208.18,29246,6.63,73056.5,-11.81,-37.27,-39.65,0,*6A
1510639209.39,29247,6.63,73050.8,-11.79,-37.33,-39.65,0,*69
1510639210.64,29248,6.63,73044.0,-11.79,-37.93,-40.15,0,*65
1510639211.91,29249,6.63,73044.3,-11.79,-38.23,-40.59,0,*68
1510639213.18,29250,6.63,73040.3,-11.81,-38.43,-40.79,0,*63
1510639214.45,29251,6.63,73036.5,-11.79,-38.11,-40.41,0,*69
1510639215.7,29252,6.63,73032.5,-11.79,-38.05,-40.41,0,*6F
1510639216.99,29253,6.63,73022.0,-11.81,-38.23,-40.59,0,*64
1510639218.23,29254,6.56,73016.5,-11.79,-37.69,-39.85,0,*6A
1510639219.45,29255,6.63,73024.8,-11.79,-37.45,-39.65,0,*6B
1510639220.69,29256,6.63,73034.3,-11.79,-37.63,-39.85,0,*62
1510639221.93,29257,6.63,73030.8,-11.79,-37.51,-39.85,0,*62
1510639223.2,29258,6.63,73028.5,-11.75,-37.63,-39.79,0,*63
1510639224.44,29259,6.56,73020.5,-11.75,-37.57,-39.79,0,*65
1510639225.68,29260,6.63,73024.0,-11.75,-37.57,-39.79,0,*6F
1510639226.97,29261,6.63,73026.3,-11.73,-37.39,-39.71,0,*68
1510639228.23,29262,6.63,73026.0,-11.73,-37.57,-39.79,0,*6B
1510639229.52,29263,6.63,73024.0,-11.73,-37.63,-39.79,0,*6D
1510639230.79,29264,6.63,73024.8,-11.71,-37.57,-39.71,0,*67
1510639232.03,29265,6.63,73024.3,-11.71,-37.57,-39.85,0,*6D
1510639233.31,29266,6.63,73026.0,-11.71,-37.51,-39.65,0,*66
1510639234.55,29267,6.63,73028.5,-11.69,-36.85,-38.91,0,*6C
1510639235.79,29268,6.63,73036.0,-11.69,-36.61,-38.73,0,*65
1510639237.03,29269,6.63,73038.8,-11.67,-36.43,-38.61,0,*69
1510639238.27,29270,6.63,73044.0,-11.65,-36.97,-39.23,0,*6D
1510639239.51,29271,6.63,73046.3,-11.61,-37.27,-39.59,0,*6F
1510639240.77,29272,6.63,73052.3,-11.61,-37.39,-39.59,0,*63
1510639242.01,29273,6.63,73054.3,-11.61,-37.03,-39.23,0,*66
1510639243.28,29274,6.63,73052.0,-11.59,-36.85,-39.15,0,*60
1510639244.57,29275,6.63,73054.0,-11.59,-37.21,-39.15,0,*6E
1510639245.83,29276,6.63,73040.8,-11.59,-37.33,-39.53,0,*6C
1510639247.07,29277,6.63,73036.8,-11.59,-37.75,-39.91,0,*61
1510639248.36,29278,6.56,73030.3,-11.59,-37.99,-40.29,0,*61
1510639249.6,29279,6.63,73030.0,-11.59,-38.17,-40.35,0,*64
1510639250.86,29280,6.63,73024.8,-11.55,-38.05,-40.21,0,*68
1510639252.12,29281,6.56,73020.0,-11.59,-38.11,-40.35,0,*65
1510639253.42,29282,6.63,73020.5,-11.59,-37.93,-40.09,0,*6C
1510639254.65,29283,6.63,73024.0,-11.57,-37.63,-39.85,0,*66
1510639255.86,29284,6.63,73024.0,-11.57,-37.57,-39.65,0,*68
1510639257.11,29285,6.63,73018.8,-11.55,-37.87,-40.03,0,*68
1510639258.37,29286,6.63,73022.0,-11.57,-37.99,-40.09,0,*6C
1510639259.63,29287,6.63,73024.5,-11.55,-37.93,-40.03,0,*6F
1510639260.9,29288,6.63,73024.0,-11.57,-38.11,-40.29,0,*6F
1510639262.14,29289,6.63,73030.8,-11.57,-38.29,-40.53,0,*68
1510639263.35,29290,6.63,73032.3,-11.57,-38.17,-40.35,0,*6D
1510639264.62,29291,6.63,73024.3,-11.55,-38.43,-40.59,0,*65
1510639265.88,29292,6.63,73016.5,-11.55,-38.61,-40.79,0,*64
1510639267.12,29293,6.63,73006.3,-11.57,-38.73,-40.79,0,*64
1510639268.34,29294,6.63,72996.8,-11.57,-38.73,-41.03,0,*6F
1510639269.61,29295,6.63,72988.5,-11.55,-38.85,-40.85,0,*6A
1510639270.89,29296,6.63,72990.5,-11.55,-38.85,-40.97,0,*6A
1510639272.14,29297,6.63,72990.5,-11.57,-38.79,-40.91,0,*6C
1510639273.39,29298,6.63,72996.8,-11.57,-38.79,-40.91,0,*63
1510639274.6,29299,6.63,73006.3,-11.57,-38.55,-40.65,0,*67
1510639275.84,29300,6.63,73002.3,-11.57,-38.73,-40.85,0,*6C
1510639277.11,29301,6.63,73000.0,-11.55,-38.43,-40.59,0,*6D
1510639278.38,29302,6.63,73004.0,-11.57,-38.67,-40.85,0,*6B
1510639279.65,29303,6.56,72998.8,-11.57,-38.79,-40.85,0,*65
1510639280.89,29304,6.63,73002.3,-11.57,-38.73,-40.85,0,*68
1510639282.14,29305,6.63,73000.8,-11.57,-38.79,-40.91,0,*66
1510639283.36,29306,6.63,73006.8,-11.57,-38.73,-40.91,0,*6F
1510639284.64,29307,6.63,73004.5,-11.59,-38.79,-40.91,0,*6A
1510639285.9,29308,6.63,73004.5,-11.59,-38.73,-40.85,0,*6A
1510639287.18,29309,6.63,73002.0,-11.59,-38.79,-40.91,0,*64
1510639288.45,29310,6.63,73008.8,-11.59,-38.91,-40.91,0,*6A
1510639289.67,29311,6.63,73006.8,-11.57,-38.73,-40.91,0,*69
1510639290.92,29312,6.63,73002.3,-11.57,-38.79,-40.91,0,*60
1510639292.19,29313,6.63,73000.8,-11.59,-38.79,-40.91,0,*6F
1510639293.45,29314,6.63,72998.5,-11.61,-38.85,-40.97,0,*66
1510639294.69,29315,6.63,72996.0,-11.59,-38.97,-41.03,0,*63
1510639295.96,29316,6.63,73002.3,-11.59,-38.91,-40.91,0,*6C
1510639297.23,29317,6.56,72996.8,-11.59,-38.91,-40.91,0,*6D
1510639298.5,29318,6.63,73002.3,-11.59,-38.97,-41.23,0,*6C
1510639299.74,29319,6.63,73002.0,-11.59,-38.97,-41.11,0,*6C
1510639301.01,29320,6.63,73000.5,-11.59,-39.09,-41.23,0,*61
1510639302.29,29321,6.63,73004.8,-11.59,-39.09,-41.23,0,*60
1510639303.59,29322,6.63,73004.5,-11.59,-39.15,-41.23,0,*6E
1510639304.84,29323,6.63,73004.0,-11.59,-39.09,-41.11,0,*63
1510639306.08,29324,6.63,73000.3,-11.61,-38.73,-40.59,0,*6E
1510639307.31,29325,6.63,72998.5,-11.59,-38.35,-40.47,0,*69
1510639308.55,29326,6.63,72996.8,-11.59,-38.35,-40.47,0,*6A
1510639309.78,29327,6.63,73000.5,-11.59,-38.35,-40.47,0,*6B
1510639311.02,29328,6.63,73000.5,-11.59,-38.35,-40.47,0,*64
1510639312.29,29329,6.63,72996.3,-11.59,-38.49,-40.53,0,*6B
1510639313.54,29330,6.63,73000.8,-11.59,-38.55,-40.53,0,*6E
1510639314.8,29331,6.63,72998.3,-11.59,-38.73,-40.85,0,*60
1510639316.07,29332,6.63,73002.0,-11.59,-38.67,-40.73,0,*6F
1510639317.34,29333,6.56,73002.5,-11.59,-38.73,-40.85,0,*62
1510639318.63,29334,6.56,73004.8,-11.59,-38.67,-40.85,0,*60
1510639319.86,29335,6.56,73002.8,-11.59,-38.35,-40.47,0,*68
1510639321.1,29336,6.63,73008.3,-11.57,-37.99,-40.03,0,*6C
1510639322.34,29337,6.63,73008.8,-11.57,-38.29,-40.35,0,*6C
1510639323.63,29338,6.63,73004.3,-11.55,-38.23,-40.21,0,*6E
1510639324.87,29339,6.63,73008.0,-11.57,-38.49,-40.73,0,*66
1510639326.17,29340,6.63,73008.8,-11.55,-38.49,-40.79,0,*60
1510639327.41,29341,6.56,73006.3,-11.57,-38.49,-40.53,0,*6B
1510639328.68,29342,6.63,73010.0,-11.55,-38.49,-40.65,0,*6F
1510639329.92,29343,6.63,73010.3,-11.57,-38.73,-40.85,0,*6B
1510639331.22,29344,6.63,73012.0,-11.55,-38.91,-40.97,0,*61
1510639332.44,29345,6.63,73010.5,-11.57,-38.97,-41.11,0,*6B
1510639333.73,29346,6.63,73012.8,-11.55,-38.91,-41.23,0,*6D
1510639334.94,29347,6.63,73014.3,-11.57,-38.97,-41.11,0,*69
1510639336.16,29348,6.63,73014.8,-11.57,-38.97,-41.03,0,*65
1510639337.4,29349,6.63,73018.3,-11.57,-38.91,-41.03,0,*62
1510639338.62,29350,6.63,73016.3,-11.57,-38.97,-41.03,0,*6C
1510639339.84,29351,6.63,73016.0,-11.57,-38.73,-40.91,0,*6D
1510639341.05,29352,6.56,73014.8,-11.57,-38.55,-40.73,0,*66
1510639342.32,29353,6.56,73016.3,-11.57,-38.67,-40.85,0,*6F
1510639343.56,29354,6.63,73018.3,-11.55,-38.61,-40.65,0,*62
1510639344.83,29355,6.63,73018.8,-11.59,-38.49,-40.65,0,*65
1510639346.07,29356,6.63,73018.3,-11.57,-38.73,-40.85,0,*6F
1510639347.31,29357,6.63,73020.0,-11.57,-38.67,-40.73,0,*62
1510639348.54,29358,6.63,73022.0,-11.57,-38.61,-40.79,0,*61
1510639349.76,29359,6.63,73018.5,-11.57,-38.97,-41.03,0,*65
1510639351.01,29360,6.63,73018.5,-11.57,-38.79,-40.91,0,*65
1510639352.25,29361,6.56,73018.3,-11.57,-38.67,-40.73,0,*67
1510639353.53,29362,6.63,73022.8,-11.55,-38.67,-40.79,0,*6C
1510639354.77,29363,6.63,73020.5,-11.57,-38.73,-40.85,0,*69
1510639355.99,29364,6.63,73022.0,-11.57,-38.61,-40.65,0,*63
1510639357.25,29365,6.63,73026.3,-11.55,-38.29,-40.47,0,*6C
1510639358.5,29366,6.63,73022.3,-11.57,-38.49,-40.53,0,*6E
1510639359.76,29367,6.63,73028.0,-11.55,-38.61,-40.79,0,*6F
1510639361.03,29368,6.63,73024.5,-11.55,-38.49,-40.65,0,*67
1510639362.3,29369,6.63,73024.0,-11.55,-38.29,-40.47,0,*60
1510639363.59,29370,6.63,73024.0,-11.55,-38.11,-40.29,0,*6B
1510639364.85,29371,6.56,73024.0,-11.55,-38.61,-40.79,0,*68
1510639366.11,29372,6.63,73028.8,-11.55,-38.73,-40.79,0,*68
1510639367.38,29373,6.63,73028.0,-11.51,-38.61,-40.79,0,*6E
1510639368.61,29374,6.63,73028.0,-11.49,-38.61,-40.79,0,*60
1510639369.88,29375,6.63,73032.8,-11.51,-38.49,-40.65,0,*6F
1510639371.15,29376,6.63,73034.8,-11.51,-38.73,-40.85,0,*6B
1510639372.36,29377,6.63,73034.8,-11.49,-38.55,-40.73,0,*6E
1510639373.62,29378,6.63,73032.3,-11.51,-38.61,-40.79,0,*65
1510639374.89,29379,6.63,73034.8,-11.49,-38.23,-40.41,0,*60
1510639376.1,29380,6.63,73036.3,-11.49,-38.17,-40.35,0,*62
1510639377.31,29381,6.63,73042.3,-11.49,-38.05,-40.35,0,*60
1510639378.52,29382,6.63,73042.0,-11.49,-38.05,-40.15,0,*61
1510639379.74,29383,6.63,73048.3,-11.49,-37.87,-40.03,0,*62
1510639381.03,29384,6.63,73042.8,-11.47,-37.69,-39.71,0,*60
1510639382.32,29385,6.63,73046.8,-11.47,-37.63,-39.59,0,*61
1510639383.55,29386,6.63,73046.8,-11.45,-37.39,-39.47,0,*60
1510639384.76,29387,6.63,73044.0,-11.45,-37.75,-39.91,0,*62
1510639386.02,29388,6.63,73048.5,-11.45,-37.99,-40.29,0,*62
1510639387.23,29389,6.63,73042.8,-11.41,-37.75,-40.03,0,*6D
1510639388.49,29390,6.63,73036.8,-11.41,-38.23,-40.41,0,*6F
1510639389.75,29391,6.63,73038.0,-11.41,-38.67,-40.85,0,*66
1510639391.02,29392,6.56,73034.3,-11.43,-38.73,-40.85,0,*62
1510639392.26,29393,6.63,73040.3,-11.41,-38.73,-40.97,0,*62
1510639393.5,29394,6.63,73034.0,-11.41,-38.73,-40.97,0,*65
1510639394.74,29395,6.63,73034.8,-11.41,-38.73,-40.97,0,*64
1510639396.01,29396,6.63,73036.8,-11.43,-38.91,-41.03,0,*65
1510639397.28,29397,6.63,73036.3,-11.43,-38.79,-40.91,0,*68
1510639398.55,29398,6.63,73036.3,-11.41,-38.79,-40.97,0,*63
1510639399.79,29399,6.63,73032.8,-11.41,-38.73,-40.97,0,*68
1510639401.07,29400,6.63,73032.5,-11.43,-38.79,-41.03,0,*6B
1510639402.31,29401,6.63,73034.8,-11.41,-38.55,-40.85,0,*69
1510639403.54,29402,6.63,73030.0,-11.43,-38.35,-40.65,0,*60
1510639404.77,29403,6.63,73028.5,-11.41,-38.23,-40.47,0,*64
1510639406.04,29404,6.63,73022.3,-11.39,-38.11,-40.41,0,*6B
1510639407.29,29405,6.63,73020.8,-11.39,-38.29,-40.47,0,*67
1510639408.56,29406,6.63,73026.3,-11.39,-38.11,-40.29,0,*67
1510639409.81,29407,6.63,73026.0,-11.39,-37.51,-39.65,0,*6B
1510639411.07,29408,6.63,73030.8,-11.37,-37.27,-39.41,0,*6D
1510639412.36,29409,6.56,73028.5,-11.37,-37.51,-39.59,0,*64
1510639413.6,29410,6.63,73038.3,-11.35,-37.45,-39.71,0,*61
1510639414.84,29411,6.56,73032.5,-11.35,-37.69,-39.85,0,*65
1510639416.08,29412,6.63,73032.3,-11.35,-37.99,-40.35,0,*6C
1510639417.32,29413,6.63,73036.3,-11.33,-38.35,-40.47,0,*67
1510639418.54,29414,6.63,73032.8,-11.31,-38.55,-40.65,0,*64
1510639419.79,29415,6.63,73032.0,-11.33,-38.61,-40.91,0,*6B
1510639421.04,29416,6.56,73030.5,-11.33,-38.61,-40.91,0,*68
1510639422.29,29417,6.63,73034.3,-11.35,-38.85,-41.23,0,*6D
1510639423.55,29418,6.63,73028.3,-11.33,-38.91,-41.29,0,*6B
1510639424.79,29419,6.63,73022.0,-11.33,-38.97,-41.17,0,*61
1510639426.03,29420,6.63,73022.8,-11.33,-38.97,-41.29,0,*66
1510639427.33,29421,6.63,73022.5,-11.33,-38.79,-41.35,0,*6A
1510639428.6,29422,6.63,73018.3,-11.33,-39.09,-41.35,0,*6F
1510639429.84,29423,6.63,73016.8,-11.35,-38.97,-41.23,0,*69
1510639431.11,29424,6.63,73016.5,-11.33,-38.79,-41.17,0,*6F
1510639432.38,29425,6.63,73016.3,-11.33,-38.79,-41.17,0,*6E
1510639433.66,29426,6.63,73016.8,-11.35,-39.03,-41.55,0,*61
1510639434.9,29427,6.63,73014.3,-11.35,-39.23,-41.61,0,*65
1510639436.14,29428,6.63,73012.0,-11.35,-39.23,-41.61,0,*6A
1510639437.43,29429,6.63,73014.8,-11.33,-39.29,-41.67,0,*61
1510639438.67,29430,6.63,73014.3,-11.35,-39.23,-41.61,0,*63
1510639439.92,29431,6.63,73016.3,-11.35,-39.15,-41.41,0,*65
1510639441.14,29432,6.63,73020.5,-11.35,-39.09,-41.49,0,*63
1510639442.37,29433,6.63,73024.8,-11.35,-39.47,-41.87,0,*6A
1510639443.58,29434,6.63,73018.3,-11.35,-39.35,-41.61,0,*60
1510639444.88,29435,6.63,73016.5,-11.37,-39.41,-41.81,0,*6E
1510639446.12,29436,6.63,73014.3,-11.37,-39.35,-41.73,0,*63
1510639447.4,29437,6.63,73008.3,-11.37,-39.15,-41.73,0,*60
1510639448.67,29438,6.63,73006.8,-11.37,-39.41,-41.73,0,*6E
1510639449.91,29439,6.63,73008.0,-11.37,-39.35,-41.73,0,*6C
1510639451.19,29440,6.63,73010.3,-11.37,-39.15,-41.41,0,*61
1510639452.49,29441,6.56,73010.8,-11.37,-39.23,-41.55,0,*60
1510639453.73,29442,6.63,73016.3,-11.37,-39.35,-41.61,0,*63
1510639455.0,29443,6.63,73016.5,-11.37,-39.15,-41.61,0,*60
1510639456.27,29444,6.63,73018.3,-11.37,-39.23,-41.61,0,*62
1510639457.54,29445,6.63,73016.3,-11.37,-39.23,-41.41,0,*61
1510639458.79,29446,6.63,73022.8,-11.37,-39.35,-41.73,0,*64
1510639460.06,29447,6.63,73024.0,-11.37,-39.35,-41.55,0,*61
1510639461.33,29448,6.63,73026.3,-11.37,-39.41,-41.61,0,*6A
1510639462.6,29449,6.63,73024.8,-11.37,-39.15,-41.61,0,*6A
1510639463.87,29450,6.63,73026.3,-11.37,-39.23,-41.61,0,*67
1510639465.14,29451,6.63,73022.3,-11.37,-39.23,-41.73,0,*65
1510639466.41,29452,6.63,73018.8,-11.37,-39.41,-41.73,0,*62
1510639467.7,29453,6.63,73016.8,-11.37,-39.53,-41.81,0,*6D
1510639468.94,29454,6.63,73018.3,-11.35,-39.35,-41.81,0,*68
1510639470.21,29455,6.63,73016.5,-11.37,-39.41,-41.73,0,*65
1510639471.44,29456,6.63,73016.3,-11.39,-39.65,-41.99,0,*6A
1510639472.73,29457,6.63,73018.8,-11.37,-39.53,-41.81,0,*69
1510639474.03,29458,6.63,73018.5,-11.37,-39.59,-41.81,0,*6C
1510639475.32,29459,6.63,73012.0,-11.37,-39.53,-41.81,0,*67
1510639476.6,29460,6.63,73012.0,-11.37,-39.53,-41.81,0,*6D
1510639477.86,29461,6.63,73018.0,-11.39,-39.59,-41.87,0,*6E
1510639479.14,29462,6.63,73018.3,-11.37,-39.59,-41.99,0,*6C
1510639480.4,29463,6.63,73016.0,-11.39,-39.59,-41.87,0,*6C
1510639481.69,29464,6.63,73010.8,-11.37,-39.59,-41.93,0,*60
1510639482.95,29465,6.63,73016.0,-11.39,-39.85,-42.19,0,*6F
1510639484.2,29466,6.63,73018.8,-11.39,-39.79,-41.99,0,*64
1510639485.45,29467,6.63,73018.8,-11.39,-39.41,-41.61,0,*69
1510639486.69,29468,6.63,73018.0,-11.39,-39.03,-41.49,0,*6A
1510639487.96,29469,6.63,73020.0,-11.39,-38.91,-41.23,0,*6D
1510639489.24,29470,6.63,73020.0,-11.37,-38.67,-40.91,0,*6A
1510639490.48,29471,6.63,73018.5,-11.37,-38.61,-40.73,0,*61
1510639491.72,29472,6.63,73022.5,-11.35,-38.67,-40.73,0,*66
1510639492.97,29473,6.63,73024.5,-11.35,-38.43,-40.59,0,*69
1510639494.19,29474,6.63,73032.3,-11.35,-38.35,-40.53,0,*65
1510639495.43,29475,6.63,73038.3,-11.33,-38.43,-40.65,0,*66
1510639496.67,29476,6.63,73036.8,-11.33,-38.61,-40.65,0,*65
1510639497.92,29477,6.63,73032.8,-11.33,-38.61,-40.91,0,*6F
1510639499.17,29478,6.63,73030.3,-11.31,-38.61,-40.85,0,*67
1510639500.42,29479,6.63,73030.8,-11.31,-38.61,-40.85,0,*66
1510639501.63,29480,6.63,73028.5,-11.31,-38.73,-41.17,0,*69
1510639502.86,29481,6.63,73026.8,-11.31,-39.09,-41.49,0,*6F
1510639504.1,29482,6.63,73020.8,-11.27,-39.29,-41.61,0,*63
1510639505.35,29483,6.63,73018.0,-11.31,-39.09,-41.35,0,*66
1510639506.59,29484,6.63,73012.5,-11.27,-39.47,-41.81,0,*63
1510639507.82,29485,6.63,73010.8,-11.27,-39.47,-41.73,0,*6F
1510639509.06,29486,6.63,73014.0,-11.27,-39.35,-41.55,0,*6D
1510639510.31,29487,6.63,73012.8,-11.31,-39.65,-41.93,0,*64
1510639511.58,29488,6.63,73014.3,-11.31,-39.71,-42.19,0,*6F
1510639512.85,29489,6.63,73006.3,-11.31,-40.09,-42.57,0,*65
1510639514.11,29490,6.63,73006.8,-11.31,-40.29,-42.69,0,*62
1510639515.35,29491,6.63,73006.5,-11.35,-40.35,-42.83,0,*6E
1510639516.57,29492,6.63,73014.8,-11.35,-40.35,-42.75,0,*64
1510639517.8,29493,6.63,73018.3,-11.35,-40.35,-42.83,0,*6C
1510639519.04,29494,6.63,73018.8,-11.35,-40.35,-42.83,0,*6B
1510639520.28,29495,6.63,73024.3,-11.35,-40.35,-42.83,0,*6A
1510639521.51,29496,6.63,73030.0,-11.35,-40.53,-42.83,0,*69
1510639522.79,29497,6.63,73024.5,-11.37,-40.41,-42.75,0,*60
1510639524.06,29498,6.63,73020.0,-11.37,-40.53,-42.95,0,*62
1510639525.3,29499,6.63,73026.5,-11.39,-40.59,-43.01,0,*6B
1510639526.51,29500,6.63,73026.8,-11.39,-40.65,-43.01,0,*65
1510639527.78,29501,6.63,73030.0,-11.39,-40.59,-43.09,0,*63
1510639529.01,29502,6.63,73020.0,-11.41,-40.59,-43.01,0,*67
1510639530.27,29503,6.63,73016.0,-11.41,-40.59,-43.09,0,*6E
1510639531.5,29504,6.63,73016.5,-11.41,-40.65,-43.09,0,*66
1510639532.73,29505,6.63,73020.5,-11.43,-40.73,-43.15,0,*6F
1510639533.97,29506,6.63,73026.8,-11.45,-40.65,-43.09,0,*60
1510639535.21,29507,6.56,73026.3,-11.45,-40.47,-42.95,0,*65
1510639536.45,29508,6.63,73024.3,-11.45,-40.15,-42.69,0,*6E
1510639537.68,29509,6.63,73024.0,-11.45,-40.15,-42.51,0,*64
1510639538.9,29510,6.63,73024.5,-11.45,-40.15,-42.75,0,*6A
1510639540.14,29511,6.63,73024.0,-11.45,-40.29,-42.75,0,*64
1510639541.38,29512,6.63,73024.3,-11.47,-40.35,-42.75,0,*68
1510639542.64,29513,6.63,73026.3,-11.47,-40.35,-42.83,0,*60
1510639543.88,29514,6.56,73024.3,-11.45,-40.09,-42.37,0,*65
1510639545.13,29515,6.63,73028.5,-11.45,-40.09,-42.51,0,*64
1510639546.38,29516,6.63,73024.0,-11.45,-40.29,-42.57,0,*63
1510639547.64,29517,6.63,73030.3,-11.47,-40.21,-42.75,0,*68
1510639548.9,29518,6.63,73032.0,-11.47,-40.21,-42.63,0,*60
1510639550.17,29519,6.63,73034.3,-11.47,-40.21,-42.75,0,*66
1510639551.44,29520,6.63,73030.5,-11.47,-40.15,-42.45,0,*68
1510639552.65,29521,6.63,73026.0,-11.49,-40.03,-42.37,0,*65
1510639553.85,29522,6.63,73026.8,-11.49,-40.03,-42.37,0,*66
1510639555.09,29523,6.63,73026.5,-11.49,-39.97,-42.37,0,*64
1510639556.35,29524,6.63,73028.3,-11.47,-40.03,-42.45,0,*6B
1510639557.58,29525,6.63,73028.0,-11.49,-40.21,-42.63,0,*60
1510639558.84,29526,6.63,73028.5,-11.47,-40.21,-42.63,0,*6D
1510639560.11,29527,6.63,73032.3,-11.47,-40.21,-42.75,0,*6B
1510639561.39,29528,6.63,73030.8,-11.51,-40.29,-42.83,0,*62
1510639562.62,29529,6.63,73028.3,-11.49,-40.21,-42.63,0,*6C
1510639563.83,29530,6.63,73038.3,-11.49,-40.47,-43.01,0,*61
1510639565.1,29531,6.63,73036.3,-11.49,-40.41,-42.83,0,*6D
1510639566.39,29532,6.63,73042.3,-11.51,-39.59,-42.05,0,*6E
1510639567.69,29533,6.63,73040.0,-11.51,-39.79,-42.05,0,*6D
1510639568.94,29534,6.63,73040.5,-11.49,-39.41,-41.93,0,*64
1510639570.24,29535,6.63,73034.3,-11.51,-39.79,-42.05,0,*6B
1510639571.5,29536,6.63,73034.8,-11.49,-39.41,-41.93,0,*66
1510639572.73,29537,6.63,73036.3,-11.49,-39.97,-42.37,0,*61
1510639573.97,29538,6.63,73040.3,-11.49,-39.71,-41.99,0,*61
1510639575.21,29539,6.63,73038.5,-11.49,-39.53,-41.99,0,*60
1510639576.42,29540,6.63,73036.3,-11.49,-39.35,-41.73,0,*6A
1510639577.66,29541,6.63,73038.8,-11.49,-39.23,-41.73,0,*6C
1510639578.94,29542,6.63,73034.8,-11.47,-39.53,-41.93,0,*68
1510639580.24,29543,6.63,73038.3,-11.47,-39.59,-41.93,0,*63
1510639581.53,29544,6.63,73040.0,-11.47,-39.41,-41.81,0,*6E
1510639582.77,29545,6.63,73032.0,-11.45,-39.29,-41.87,0,*65
1510639583.98,29546,6.56,73024.5,-11.45,-39.35,-41.87,0,*6B
1510639585.28,29547,6.63,73034.5,-11.47,-39.59,-41.93,0,*67
1510639586.53,29548,6.63,73030.3,-11.45,-39.53,-41.93,0,*60
1510639587.79,29549,6.63,73024.0,-11.45,-39.53,-41.93,0,*61
1510639589.06,29550,6.63,73024.3,-11.47,-39.71,-42.13,0,*60
1510639590.29,29551,6.63,73024.8,-11.45,-39.97,-42.37,0,*6D
1510639591.53,29552,6.63,73016.5,-11.45,-40.09,-42.51,0,*67
1510639592.77,29553,6.63,73020.5,-11.45,-40.09,-42.37,0,*66
1510639594.05,29554,6.63,73020.0,-11.47,-40.21,-42.57,0,*6F
1510639595.31,29555,6.63,73020.8,-11.45,-40.09,-42.57,0,*66
1510639596.58,29556,6.56,73018.3,-11.47,-40.53,-42.95,0,*66
1510639597.81,29557,6.63,73024.5,-11.45,-40.47,-43.09,0,*64
1510639599.05,29558,6.63,73024.5,-11.47,-40.73,-43.15,0,*63
1510639600.31,29559,6.63,73026.0,-11.47,-40.59,-43.15,0,*6A
1510639601.58,29560,6.63,73034.3,-11.47,-40.53,-42.95,0,*63
1510639602.81,29561,6.63,73030.0,-11.49,-40.35,-42.83,0,*6B
1510639604.01,29562,6.63,73034.3,-11.49,-40.53,-43.01,0,*63
1510639605.22,29563,6.63,73032.5,-11.49,-40.53,-43.01,0,*62
1510639606.45,29564,6.56,73028.8,-11.49,-40.35,-42.83,0,*6E
1510639607.71,29565,6.63,73026.0,-11.51,-39.97,-42.37,0,*6F
1510639608.92,29566,6.63,73020.8,-11.49,-40.35,-42.75,0,*65
1510639610.21,29567,6.63,73026.0,-11.51,-40.59,-43.09,0,*6D
1510639611.47,29568,6.56,73024.5,-11.51,-40.59,-43.01,0,*6A
1510639612.73,29569,6.63,73020.5,-11.51,-40.65,-43.09,0,*6C
1510639613.98,29570,6.63,73016.0,-11.51,-40.65,-43.09,0,*64
1510639615.27,29571,6.63,73016.0,-11.51,-40.59,-43.09,0,*6A
1510639616.52,29572,6.63,73014.3,-11.51,-40.65,-43.21,0,*6C
1510639617.8,29573,6.63,73022.0,-11.51,-40.79,-43.21,0,*60
1510639619.05,29574,6.63,73022.8,-11.51,-40.65,-43.21,0,*6A
1510639620.32,29575,6.63,73020.0,-11.55,-40.65,-43.09,0,*65
1510639621.55,29576,6.63,73022.0,-11.57,-40.85,-43.15,0,*67
1510639622.76,29577,6.63,73020.0,-11.57,-40.73,-43.15,0,*6F
1510639623.99,29578,6.63,73026.5,-11.57,-40.73,-43.29,0,*6F
1510639625.23,29579,6.63,73030.8,-11.57,-40.65,-43.09,0,*6B
1510639626.49,29580,6.56,73030.8,-11.59,-40.73,-43.29,0,*66
1510639627.72,29581,6.63,73032.5,-11.59,-40.73,-43.15,0,*68
1510639628.98,29582,6.63,73030.0,-11.59,-40.65,-43.09,0,*61
1510639630.22,29583,6.63,73024.8,-11.59,-40.65,-43.15,0,*6D
1510639631.45,29584,6.63,73024.5,-11.59,-40.73,-43.15,0,*6D
1510639632.71,29585,6.63,73020.3,-11.57,-40.85,-43.29,0,*64
1510639634.0,29586,6.63,73022.3,-11.59,-40.85,-43.29,0,*69
1510639635.26,29587,6.63,73022.3,-11.59,-40.73,-43.21,0,*69
1510639636.5,29588,6.63,73020.0,-11.59,-40.73,-43.15,0,*61
1510639637.73,29589,6.63,73032.5,-11.61,-40.73,-43.21,0,*6C
1510639638.97,29590,6.63,73026.3,-11.61,-40.59,-43.15,0,*6B
1510639640.2,29591,6.63,73030.3,-11.65,-40.65,-43.21,0,*66
1510639641.46,29592,6.63,73028.0,-11.61,-40.59,-42.95,0,*60
1510639642.67,29593,6.63,73028.8,-11.61,-40.73,-43.01,0,*65
1510639643.91,29594,6.63,73024.0,-11.61,-40.59,-43.01,0,*6A
1510639645.17,29595,6.63,73024.5,-11.59,-40.35,-42.69,0,*65
1510639646.44,29596,6.63,73024.0,-11.61,-40.41,-42.83,0,*6A
1510639647.68,29597,6.63,73024.8,-11.61,-40.41,-42.63,0,*65
1510639648.92,29598,6.63,73024.3,-11.59,-39.85,-42.13,0,*60
1510639650.16,29599,6.63,73022.0,-11.61,-40.09,-42.37,0,*66
1510639651.42,29600,6.56,73016.8,-11.65,-40.21,-42.57,0,*6D
1510639652.66,29601,6.63,73020.0,-11.59,-40.03,-42.25,0,*66
1510639653.9,29602,6.63,73022.5,-11.61,-40.09,-42.37,0,*67
1510639655.13,29603,6.63,73026.0,-11.59,-40.03,-42.13,0,*61
1510639656.38,29604,6.63,73028.0,-11.59,-39.91,-42.25,0,*66
1510639657.62,29605,6.63,73026.5,-11.61,-40.15,-42.57,0,*6B
1510639658.87,29606,6.63,73026.5,-11.59,-40.15,-42.51,0,*65
1510639660.1,29607,6.63,73030.3,-11.61,-40.21,-42.51,0,*68
1510639661.39,29608,6.63,73024.0,-11.59,-40.29,-42.57,0,*62
1510639662.67,29609,6.63,73020.3,-11.59,-40.29,-42.57,0,*63
1510639663.91,29610,6.63,73024.3,-11.59,-40.35,-42.75,0,*66
1510639665.14,29611,6.56,73028.3,-11.61,-40.53,-42.83,0,*65
1510639666.35,29612,6.63,73032.3,-11.61,-40.53,-42.75,0,*6F
1510639667.59,29613,6.56,73028.0,-11.59,-40.35,-42.75,0,*65
1510639668.83,29614,6.63,73030.0,-11.61,-40.35,-42.69,0,*64
1510639670.09,29615,6.63,73030.8,-11.59,-40.35,-42.69,0,*6E
1510639671.35,29616,6.63,73030.5,-11.61,-40.41,-42.83,0,*61
1510639672.6,29617,6.63,73030.5,-11.61,-40.41,-42.63,0,*6E
1510639673.86,29618,6.63,73036.0,-11.59,-40.29,-42.51,0,*65
1510639675.08,29619,6.63,73036.3,-11.61,-40.35,-42.63,0,*63
1510639676.31,29620,6.63,73036.5,-11.61,-40.35,-42.83,0,*67
1510639677.55,29621,6.63,73034.5,-11.61,-40.41,-43.01,0,*6E
1510639678.79,29622,6.63,73030.3,-11.61,-40.53,-42.95,0,*62
1510639680.03,29623,6.63,73034.3,-11.61,-40.41,-42.75,0,*6E
1510639681.25,29624,6.63,73030.8,-11.61,-40.35,-42.75,0,*6A
1510639682.49,29625,6.63,73032.8,-11.61,-40.15,-42.57,0,*69
1510639683.72,29626,6.63,73030.5,-11.61,-40.15,-42.51,0,*6C
1510639684.94,29627,6.63,73032.5,-11.61,-40.15,-42.37,0,*6D
1510639686.16,29628,6.63,73032.3,-11.61,-40.15,-42.51,0,*62
1510639687.38,29629,6.63,73036.3,-11.61,-40.15,-42.37,0,*63
1510639688.65,29630,6.63,73034.5,-11.61,-39.97,-42.31,0,*69
1510639689.91,29631,6.63,73034.8,-11.59,-39.71,-42.13,0,*6B
1510639691.16,29632,6.63,73034.3,-11.59,-39.91,-42.25,0,*63
1510639692.4,29633,6.63,73028.0,-11.59,-39.91,-42.25,0,*62
1510639693.69,29634,6.63,73032.0,-11.59,-40.09,-42.45,0,*6C
1510639694.95,29635,6.63,73032.8,-11.61,-40.15,-42.31,0,*68
1510639696.19,29636,6.63,73028.3,-11.61,-39.79,-41.99,0,*6E
1510639697.46,29637,6.63,73028.3,-11.59,-39.47,-41.93,0,*63
1510639698.7,29638,6.63,73034.5,-11.59,-39.91,-42.13,0,*6C
1510639699.94,29639,6.63,73032.3,-11.59,-39.65,-42.13,0,*66