#timestamp,LO_Frequency,Hit,StdDev 
1664776815.8,286047002.8,N
1664776835.6,286047001.6,N
1664776855.5,286047005.9,Y
1664776875.3,286047002.1,P
1664776895.1,286046998.7,P
1664776915.9,286047001.1,N
1664776935.7,286047000.9,N
1664776955.6,286046998.2,N
1664776975.4,286046996.8,N
1664776995.2,286046996.3,N
1664777015.1,286046995.6,N
1664777016.0,286046995.6,N
1664777035.8,286046996.6,N
1664777055.7,286046999.4,N
1664777075.5,286046999.1,N
1664777095.8,286046996.9,N
1664777115.6,286046999.1,N
1664777135.5,286046998.7,N
1664777155.3,286046998.3,N
1664777175.2,286046998.9,N
1664777195.9,286047000.7,N
1664777215.7,286047000.3,N
1664777235.6,286046999.9,N
1664777255.4,286047000.1,N
1664777275.2,286047002.4,N
1664777295.1,286047000.1,N
1664777296.0,286047000.1,N
1664777315.8,286046999.7,N
1664777335.7,286046999.0,N
1664777355.5,286046999.5,N
1664777375.3,286047000.6,N
1664777395.2,286047000.5,N
1664777415.0,286047000.6,N
1664777415.9,286047000.6,N
1664777435.7,286047002.5,N
1664777455.6,286047003.5,N
1664777475.4,286047003.9,N
1664777495.3,286047005.9,N
1664777515.1,286047003.1,N
1664777535.8,286047003.4,N
1664777555.7,286047006.0,N
1664777575.5,286047005.5,N
1664777595.4,286047004.1,N
1664777615.2,286047000.9,N
1664777635.0,286047000.7,N
1664777635.9,286047000.7,N
1664777655.8,286046999.7,N
1664777675.6,286046999.9,N
1664777695.4,286046998.5,N
1664777715.3,286047001.1,N
1664777735.1,286047002.4,N
1664777755.9,286046999.7,N
1664777775.7,286047003.9,N
1664777795.5,286047001.3,N
1664777815.4,286047003.1,N
1664777835.2,286047003.1,N
1664777855.0,286047001.4,N
1664777855.9,286047001.4,N
1664777875.8,286047002.6,N
1664777895.6,286046999.7,N
1664777915.5,286046999.8,N
1664777935.3,286047001.0,N
1664777955.1,286047000.5,N
1664777975.9,286047001.6,N
1664777995.7,286047002.6,N
1664778015.6,286047002.7,N
1664778035.4,286046999.8,N
1664778055.2,286047000.3,N
1664778075.1,286047002.2,N
1664778076.0,286047002.2,N
1664778095.8,286047001.9,N
1664778115.7,286047002.7,N
1664778135.5,286047002.1,N
1664778155.3,286046999.9,N
1664778175.2,286047002.6,N
1664778195.0,286047003.1,N
1664778195.9,286047003.1,N
1664778215.8,286047004.1,Y
1664778235.6,286047003.6,P
1664778255.4,286047001.7,N
1664778275.3,286047000.6,N
1664778295.1,286047002.2,N
1664778315.8,286047002.0,N
1664778335.7,286046998.2,N
1664778355.5,286046998.2,N
1664778375.4,286047001.1,N
1664778395.2,286047000.7,N
1664778415.0,286047002.2,N
1664778415.9,286047002.2,N
1664778435.8,286047004.0,N
1664778455.6,286047002.3,N
1664778475.5,286047002.5,N
1664778495.3,286047000.3,N
1664778515.1,286046999.7,N
1664778535.9,286046999.8,N
1664778555.7,286047001.6,N
1664778575.5,286046998.2,N
1664778595.4,286046999.0,N
1664778615.2,286046998.2,N
1664778635.1,286046998.9,N
1664778636.0,286046998.9,N
1664778655.8,286046998.5,N
1664778675.6,286047002.4,N
1664778695.5,286047001.6,N
1664778715.3,286047004.2,N
1664778735.1,286047001.6,N
1664778755.9,286047001.9,N
1664778775.7,286047004.1,N
1664778795.6,286047004.3,N
1664778815.4,286047003.7,N
1664778835.2,286047000.3,N
1664778855.1,286046999.9,N
1664778856.0,286046999.9,N
1664778875.8,286047002.5,N
1664778895.7,286047000.2,N
1664778915.5,286047000.9,N
1664778935.3,286047000.9,N
1664778955.2,286046998.1,N
1664778975.0,286046998.1,N
1664778975.9,286046998.1,N
1664778995.7,286047002.6,N
1664779015.6,286047004.0,N
1664779035.4,286047003.6,N
1664779055.3,286047001.9,N
1664779075.1,286047003.6,N
1664779095.8,286047000.2,N
1664779115.7,286047000.7,N
1664779135.5,286046998.8,N
1664779155.4,286047002.3,N
1664779175.2,286047001.2,N
1664779195.0,286047001.2,N
1664779195.9,286047001.2,N
1664779215.8,286046998.2,N
1664779235.6,286046999.8,N
1664779255.5,286047000.9,N
1664779275.3,286046998.2,N
1664779295.1,286046999.7,N
1664779315.9,286047002.7,N
1664779335.7,286046998.7,N
1664779355.6,286047004.3,N
1664779375.4,286047002.1,N
1664779395.2,286047002.0,N
1664779415.1,286047003.8,N
1664779416.0,286047003.8,N
1664779435.8,286047006.0,Y
1664779455.7,286047002.1,P
1664779475.5,286047001.8,P
1664779495.3,286047005.9,P
1664779515.2,286047003.2,N
1664779535.9,286047003.2,N
1664779555.7,286047001.8,N
1664779575.6,286046998.3,N
1664779595.4,286046997.0,N
1664779615.3,286046998.2,N
1664779635.1,286047000.2,N
1664779636.0,286047000.2,N
1664779655.8,286047000.6,N
1664779675.7,286047000.7,N
1664779695.5,286046998.6,N
1664779715.3,286047001.0,N
1664779735.2,286047001.0,N
1664779755.0,286047002.5,N
1664779755.9,286047002.5,N
1664779775.8,286047000.6,N
1664779795.6,286047000.8,N
1664779815.4,286047002.7,N
1664779835.3,286046998.6,N
1664779855.1,286046998.5,N
1664779875.8,286047000.9,N
1664779895.7,286047000.9,N
1664779915.5,286046998.1,N
1664779935.4,286047001.5,N
1664779955.2,286047003.7,N
1664779975.0,286047005.1,N
1664779975.9,286047005.1,N
1664779995.8,286047005.5,N
1664780015.6,286047004.9,N
1664780035.4,286047005.3,N
1664780055.3,286047004.5,N
1664780075.1,286047006.6,N
1664780095.9,286047007.4,N
1664780115.7,286047004.7,N
1664780135.5,286047005.1,N
1664780155.4,286047007.4,N
1664780175.2,286047007.0,N
1664780195.0,286047007.4,N
1664780195.9,286047007.4,N
1664780215.8,286047005.6,N
1664780235.6,286047002.9,N
1664780255.5,286047005.9,N
1664780275.3,286047003.0,N
1664780295.1,286047005.2,N
1664780315.9,286047005.7,N
1664780335.7,286047005.0,N
1664780355.5,286047007.6,N
1664780375.4,286047007.5,N
1664780395.2,286047005.0,N
