#timestamp,LO_Frequency,Hit,StdDev 
1541563215.9,286047002.8,N
1541563235.7,286047011.9,Y
1541563255.5,286047001.9,P
1541563275.4,286047001.4,P
1541563295.2,286046999.7,N
1541563315.0,286047000.0,N
1541563315.9,286047000.0,N
1541563335.8,286047001.2,N
1541563355.6,286047001.9,N
1541563375.5,286047000.4,N
1541563395.3,286046999.7,N
1541563415.1,286046999.8,N
1541563435.9,286047002.8,Y
1541563455.7,286047001.5,P
1541563475.6,286047002.1,P
1541563495.4,286047001.6,N
1541563545.3,286046999.7,E
1541563555.2,286047000.4,N
1541563575.0,286047001.1,P
1541563575.9,286047001.1,P
1541563595.8,286046999.9,N
1541563615.6,286047000.0,N
1541563635.4,286047003.8,Y
1541563655.3,286047002.7,P
1541563675.1,286047000.8,N
1541563695.9,286046999.9,N
1541563715.7,286047002.6,N
1541563735.5,286047000.1,N
1541563755.4,286047001.8,N
1541563775.2,286047003.4,Y
1541563795.0,286047004.4,P
1541563795.9,286047004.4,N
1541563815.8,286047001.7,N
1541563835.6,286047002.7,N
1541563855.5,286047000.1,N
1541563875.3,286047000.2,N
1541563895.1,286047001.5,N
1541563915.9,286047001.3,N
1541563935.7,286047000.0,N
1541563955.5,286046998.1,N
1541563975.4,286047000.6,N
1541563995.2,286047000.2,N
1541564015.1,286047001.1,N
1541564016.0,286047001.1,N
1541564035.8,286047000.5,N
1541564055.6,286047000.1,N
1541564075.5,286047000.3,N
1541564095.3,286047000.9,N
1541564115.2,286046999.7,N
1541564135.9,286046999.9,N
1541564155.7,286047000.6,N
1541564175.6,286047002.7,N
1541564195.4,286046999.7,N
1541564215.2,286047003.6,N
1541564235.1,286047004.4,N
1541564236.0,286047004.4,N
1541564255.8,286047001.5,N
1541564275.7,286047001.3,N
1541564295.5,286047001.5,N
1541564315.3,286047003.7,N
1541564335.2,286047004.1,N
1541564355.0,286047003.5,N
1541564355.9,286047003.5,N
1541564375.7,286047003.6,N
1541564395.6,286047003.8,N
1541564415.4,286047003.0,N
1541564435.3,286047006.0,Y
1541564455.1,286046999.8,P
1541564475.8,286047001.0,N
1541564495.7,286047001.8,N
1541564515.5,286047001.5,N
1541564535.4,286047002.4,Y
1541564555.2,286047000.5,P
1541564575.0,286047000.5,N
1541564575.9,286047000.5,N
1541564595.8,286047002.3,Y
1541564615.6,286046998.1,P
1541564635.4,286046999.4,N
1541564655.3,286047001.0,N
1541564675.1,286047000.5,N
1541564695.9,286047002.8,N
1541564715.7,286047001.3,N
1541564735.5,286047003.5,N
1541564755.4,286047003.5,N
1541564775.2,286047001.3,N
1541564795.0,286047003.7,N
1541564796.0,286047003.7,N
1541564815.8,286047002.3,N
1541564835.6,286047000.1,N
1541564885.5,286047001.5,E
1541564895.4,286047000.9,N
1541564915.3,286046998.5,P
1541564935.1,286046996.6,N
1541564936.0,286046996.6,N
1541564955.8,286047001.1,N
1541564975.7,286046999.5,N
1541564995.5,286046999.5,N
1541565015.3,286046999.6,N
1541565035.2,286047000.7,N
1541565055.0,286046995.5,N
1541565055.9,286046995.5,N
1541565075.8,286046995.1,N
1541565095.6,286046997.2,N
1541565115.4,286046996.6,N
1541565135.3,286047001.2,N
1541565155.1,286046999.2,N
1541565175.9,286046997.3,N
1541565195.7,286046996.5,N
1541565215.5,286046996.8,N
1541565235.4,286046998.8,N
1541565255.2,286046997.0,N
1541565275.0,286046998.7,N
1541565275.9,286046998.7,N
1541565295.8,286046996.7,N
1541565315.6,286046999.4,N
1541565335.5,286046996.6,N
1541565355.3,286046997.1,N
1541565375.1,286046997.0,N
1541565395.9,286046995.4,N
1541565415.7,286046998.7,N
1541565435.6,286046998.8,N
1541565455.4,286046999.3,N
1541565475.2,286046996.9,N
1541565495.1,286046997.2,N
1541565496.0,286046997.2,N
1541565515.8,286046995.3,Y
1541565535.6,286046997.3,P
1541565555.5,286046998.6,P
1541565575.3,286046997.0,P
1541565595.2,286046997.6,Y
1541565615.9,286047000.9,P
1541565635.7,286046998.3,N
1541565655.6,286047000.9,N
1541565675.4,286047000.0,N
1541565695.2,286046998.5,N
1541565715.1,286047002.1,N
1541565716.0,286047002.1,N
1541565735.8,286046999.8,N
1541565755.7,286047000.7,N
1541565775.5,286047000.6,N
1541565795.3,286047000.3,N
1541565815.2,286046998.1,N
1541565835.0,286046999.7,N
1541565835.9,286046999.7,N
1541565855.8,286047001.4,N
1541565875.6,286047000.1,N
1541565895.4,286047001.8,N
1541565915.3,286047003.2,N
1541565935.1,286047001.3,N
1541565955.8,286047002.0,N
1541565975.7,286047004.3,N
1541565995.5,286047000.2,N
1541566015.4,286047000.4,N
1541566035.2,286046998.1,N
1541566055.0,286046998.4,N
1541566055.9,286046998.4,N
1541566075.8,286046999.4,N
1541566095.6,286046999.6,N
1541566115.4,286046997.7,N
1541566135.3,286046997.4,N
1541566155.1,286046997.7,N
1541566175.9,286046995.2,N
1541566195.7,286046996.8,N
1541566215.5,286046999.6,N
1541566235.4,286046996.9,N
1541566255.2,286046995.2,N
1541566275.1,286046997.4,N
1541566276.0,286046997.4,N
1541566295.8,286046998.7,N
1541566315.6,286046998.8,N
1541566335.5,286046998.2,N
1541566355.3,286046998.3,N
1541566375.1,286047001.2,N
1541566395.9,286046999.5,N
1541566415.7,286046998.3,N
1541566435.6,286046999.6,N
1541566455.4,286046998.8,N
1541566475.2,286046999.1,N
1541566495.1,286046998.3,N
1541566496.0,286046998.3,N
1541566515.8,286046998.1,N
1541566535.7,286046998.9,N
1541566555.5,286046998.6,N
1541566575.3,286047000.7,N
1541566595.2,286046999.9,N
1541566615.0,286047000.7,N
1541566615.9,286047000.7,N
1541566635.7,286046999.9,N
1541566655.6,286047001.1,N
1541566675.4,286046999.2,N
1541566695.3,286047001.1,N
1541566715.1,286047001.8,N
1541566716.0,286047001.8,N
1541566735.8,286047002.6,N
1541566755.7,286046999.8,N
1541566775.5,286047001.3,N
1541566795.4,286047000.3,N
