#timestamp,LO_Frequency,Hit,StdDev 
1620691215.7,286046995.0,Y
1620691235.6,286047000.5,P
1620691255.4,286047002.4,N
1620691275.2,286046998.6,N
1620691295.1,286046998.2,N
1620691296.0,286046998.2,N
1620691315.8,286047000.6,N
1620691335.7,286047002.8,N
1620691355.5,286047002.7,N
1620691375.3,286047004.3,N
1620691395.2,286047004.0,N
1620691415.0,286047003.5,N
1620691415.9,286047003.5,N
1620691435.8,286047003.7,N
1620691455.6,286047003.0,N
1620691475.4,286047003.4,N
1620691495.3,286047003.4,N
1620691515.1,286047003.6,N
1620691535.8,286047002.9,N
1620691555.7,286047005.9,N
1620691575.5,286047005.8,N
1620691595.4,286047005.8,N
1620691615.2,286047005.7,N
1620691635.0,286047004.6,N
1620691635.9,286047004.6,N
1620691655.8,286047007.3,N
1620691675.6,286047006.7,N
1620691695.5,286047006.3,N
1620691715.3,286047009.1,Y
1620691735.1,286047006.0,P
1620691755.9,286047005.6,P
1620691775.7,286047005.5,P
1620691795.5,286047005.1,Y
1620691815.4,286047000.6,P
1620691835.2,286047000.3,N
1620691855.1,286046999.8,N
1620691856.0,286046999.8,N
1620691875.8,286047002.0,N
1620691895.6,286047002.5,N
1620691915.5,286047001.8,N
1620691935.3,286047002.0,N
1620691955.1,286047002.3,N
1620691975.9,286047000.2,N
1620691995.7,286047002.7,N
1620692015.6,286047000.6,N
1620692035.4,286047000.7,N
1620692055.2,286047000.7,N
1620692075.1,286047000.6,N
1620692076.0,286047000.6,N
1620692095.8,286047000.1,N
1620692115.7,286047000.5,N
1620692135.5,286047000.7,N
1620692155.3,286046999.9,N
1620692175.2,286047000.1,N
1620692195.0,286047002.6,N
1620692195.9,286047002.6,N
1620692215.7,286047002.6,N
1620692235.6,286047002.2,N
1620692255.4,286046999.7,N
1620692275.3,286047000.9,N
1620692295.1,286046999.9,N
1620692296.0,286046999.9,N
1620692315.8,286047000.3,N
1620692335.7,286047000.2,N
1620692355.5,286047002.2,N
1620692375.4,286047004.3,Y
1620692395.2,286047001.1,P
1620692415.0,286046998.2,P
1620692415.9,286046998.2,N
1620692435.8,286046999.4,N
1620692455.6,286046999.4,N
1620692475.5,286047001.2,N
1620692495.3,286046998.7,N
1620692515.1,286047001.2,N
1620692535.9,286047000.2,N
1620692555.7,286047001.0,N
1620692575.5,286046998.1,N
1620692595.4,286046998.2,N
1620692615.2,286047000.8,N
1620692635.1,286047002.7,N
1620692636.0,286047002.7,N
1620692655.8,286047000.0,N
1620692675.6,286047000.7,N
1620692695.5,286047002.0,N
1620692715.3,286047004.1,N
1620692735.1,286047006.0,Y
1620692755.9,286047003.1,P
1620692775.7,286047005.3,P
1620692795.6,286047005.8,N
1620692815.4,286047005.6,N
1620692835.2,286047005.5,N
1620692855.1,286047005.3,N
1620692856.0,286047005.3,N
1620692875.8,286047005.2,N
1620692895.7,286047005.2,Y
1620692915.5,286047000.5,P
1620692935.3,286047002.0,N
1620692955.2,286047002.1,N
1620692975.0,286046999.7,N
1620692975.9,286046999.7,N
1620692995.7,286047001.6,N
1620693015.6,286047002.0,N
1620693035.4,286047002.8,N
1620693055.3,286047001.5,N
1620693075.1,286047002.1,N
1620693076.0,286047002.1,N
1620693095.8,286047001.6,N
1620693115.7,286047002.5,N
1620693135.5,286047001.6,N
1620693155.4,286047002.0,N
1620693175.2,286047002.5,N
1620693195.0,286047002.1,N
1620693195.9,286047002.1,N
1620693215.8,286047001.6,N
1620693235.6,286047004.0,Y
1620693255.4,286047002.2,P
1620693275.3,286046999.8,N
1620693295.1,286047001.9,N
1620693315.9,286047002.3,N
1620693335.7,286047002.5,N
1620693355.5,286047002.2,N
1620693375.4,286047002.0,N
1620693395.2,286047003.8,Y
1620693415.1,286047002.7,P
1620693416.0,286047002.7,P
1620693435.8,286046999.8,N
1620693455.6,286047002.2,N
1620693475.5,286047001.9,N
1620693495.3,286047002.0,N
1620693515.1,286047003.9,Y
1620693535.9,286047001.9,P
1620693555.7,286047002.2,P
1620693575.6,286047002.6,P
1620693595.4,286047000.1,N
1620693615.2,286046999.7,N
1620693635.1,286047000.1,N
1620693636.0,286047000.1,N
1620693655.8,286047000.4,N
1620693675.7,286047001.2,N
1620693695.5,286046996.5,Y
1620693715.3,286046998.8,P
1620693735.2,286046997.0,N
1620693755.0,286046997.1,N
1620693755.9,286046997.1,N
1620693775.7,286046996.4,N
1620693795.6,286047011.9,Y
1620693815.4,286046997.4,P
1620693835.3,286046997.5,P
1620693855.1,286046997.7,P
1620693875.8,286046997.7,Y
1620693895.7,286046998.1,P
1620693915.5,286046998.2,P
1620693935.4,286047000.1,N
1620693955.2,286047000.5,N
1620693975.0,286047000.8,N
1620693975.9,286047000.8,N
1620693995.8,286046999.9,N
1620694015.6,286047000.8,N
1620694035.4,286046999.7,N
1620694055.3,286047002.0,N
1620694075.1,286047003.9,N
1620694095.9,286047001.9,N
1620694115.7,286047003.4,N
1620694135.5,286047003.6,N
1620694155.4,286047003.1,N
1620694175.2,286047003.8,N
1620694195.0,286047002.9,N
1620694196.0,286047002.9,N
1620694215.8,286047003.6,N
1620694235.6,286047003.3,N
1620694255.5,286047003.6,N
1620694275.3,286047003.5,N
1620694295.1,286047003.7,N
1620694315.9,286047002.9,N
1620694335.7,286047005.0,N
1620694355.6,286047004.6,N
1620694375.4,286047004.8,N
1620694395.2,286047004.9,N
1620694415.1,286047006.6,Y
1620694416.0,286047006.6,P
1620694435.8,286047005.5,N
1620694455.7,286047005.9,P
1620694475.5,286047006.0,Y
1620694495.3,286047000.8,P
1620694515.2,286047000.7,N
1620694535.0,286047000.4,N
1620694535.9,286047000.4,N
1620694555.8,286047000.7,N
1620694575.6,286047000.8,N
1620694595.4,286047002.6,N
1620694615.3,286047002.5,N
1620694635.1,286047002.1,N
1620694655.8,286047002.5,N
1620694675.7,286047002.3,N
1620694695.5,286047001.6,N
1620694715.4,286047001.7,N
1620694735.2,286047004.1,Y
1620694755.0,286047002.2,P
1620694755.9,286047002.2,P
1620694775.8,286046999.7,N
1620694795.6,286047002.2,N
