#timestamp,LO_Frequency,Hit,StdDev 
1704675615.1,286046998.1,Y
1704675635.8,286046999.1,P
1704675655.7,286046998.8,N
1704675675.5,286046999.4,N
1704675695.4,286046998.9,N
1704675715.2,286046998.3,N
1704675735.0,286046998.7,N
1704675735.9,286046998.7,N
1704675755.8,286046998.5,N
1704675775.6,286046998.2,N
1704675795.4,286046998.7,N
1704675815.3,286046998.2,N
1704675835.1,286046999.4,N
1704675855.9,286046999.6,N
1704675875.7,286046996.6,Y
1704675895.5,286046999.1,P
1704675915.4,286046999.2,P
1704675935.2,286046999.5,P
1704675955.0,286046999.0,Y
1704675956.0,286046999.0,P
1704675975.8,286046998.3,P
1704675995.6,286046998.5,P
1704676015.5,286046999.4,N
1704676035.3,286046998.3,Y
1704676055.1,286046998.1,P
1704676075.9,286047000.7,N
1704676095.7,286046998.6,N
1704676115.6,286047000.8,N
1704676135.4,286046998.6,N
1704676155.2,286047001.0,N
1704676175.1,286047000.1,N
1704676176.0,286047000.1,N
1704676195.8,286046999.7,N
1704676215.6,286047000.6,N
1704676235.5,286047000.5,N
1704676255.3,286047000.4,N
1704676275.2,286047000.8,N
1704676295.9,286047000.3,N
1704676315.7,286046999.9,N
1704676335.6,286047002.6,N
1704676355.4,286046999.8,N
1704676375.2,286047002.8,N
1704676395.1,286047002.3,N
1704676396.0,286047002.3,N
1704676415.8,286047002.1,N
1704676435.7,286047002.1,N
1704676455.5,286047002.8,N
1704676475.3,286047000.0,N
1704676495.2,286047002.6,N
1704676515.0,286047002.2,N
1704676515.9,286047002.2,N
1704676535.7,286046999.7,N
1704676555.6,286047001.6,N
1704676575.4,286047001.5,N
1704676595.3,286047001.3,N
1704676615.1,286047001.7,N
1704676616.0,286047001.7,N
1704676635.8,286047004.3,Y
1704676655.7,286047001.6,P
1704676675.5,286047002.1,P
1704676695.4,286047002.1,P
1704676715.2,286047001.9,Y
1704676735.0,286047000.6,P
1704676735.9,286047000.6,N
1704676755.8,286046998.5,N
1704676775.6,286046998.1,N
1704676795.4,286047000.8,N
1704676815.3,286047000.9,N
1704676835.1,286046999.8,N
1704676855.9,286047000.1,N
1704676875.7,286046999.8,N
1704676895.5,286046998.2,N
1704676915.4,286046996.5,Y
1704676935.2,286046998.1,P
1704676955.0,286046998.5,N
1704676955.9,286046998.5,N
1704676975.8,286046999.3,N
1704676995.6,286046998.8,N
1704677015.5,286046998.7,N
1704677035.3,286046999.3,N
1704677055.1,286046998.8,N
1704677075.9,286047000.6,N
1704677095.7,286047000.3,N
1704677115.5,286047000.1,N
1704677135.4,286046999.9,N
1704677155.2,286046999.9,N
1704677175.1,286047000.8,N
1704677176.0,286047000.8,N
1704677195.8,286047001.0,N
1704677215.6,286046998.2,N
1704677235.5,286047000.7,N
1704677255.3,286046998.4,N
1704677275.1,286046998.3,N
1704677295.9,286047001.2,N
1704677315.7,286047000.9,N
1704677335.6,286047000.1,N
1704677355.4,286047002.7,N
1704677375.2,286047000.5,N
1704677395.1,286047000.2,N
1704677396.0,286047000.2,N
1704677415.8,286046999.7,N
1704677435.6,286047002.0,N
1704677455.5,286047000.3,N
1704677475.3,286046999.8,N
1704677495.2,286047000.2,N
1704677515.9,286046999.9,N
1704677535.7,286047000.7,N
1704677555.6,286047000.8,N
1704677575.4,286047000.4,N
1704677595.2,286046999.7,N
1704677615.1,286047002.7,N
1704677616.0,286047002.7,N
1704677635.8,286047000.1,N
1704677655.7,286047000.5,N
1704677675.5,286047000.5,N
1704677695.3,286047000.5,N
1704677715.2,286046998.3,N
1704677735.0,286046999.4,N
1704677735.9,286046999.4,N
1704677755.8,286046999.1,N
1704677775.6,286046998.6,N
1704677795.4,286046999.3,N
1704677815.3,286047001.1,N
1704677835.1,286046999.0,N
1704677855.8,286046998.6,N
1704677875.7,286046999.1,N
1704677895.5,286047000.7,N
1704677915.4,286046999.2,N
1704677935.2,286046999.5,N
1704677955.0,286046999.0,N
1704677955.9,286046999.0,N
1704677975.8,286046998.5,N
1704677995.6,286046998.4,N
1704678015.5,286046999.0,N
1704678035.3,286046999.1,N
1704678055.1,286046996.5,Y
1704678075.9,286046999.0,P
1704678095.7,286046999.0,N
1704678115.6,286046998.3,P
1704678135.4,286046998.5,N
1704678155.2,286046999.2,N
1704678175.1,286046999.4,N
1704678176.0,286046999.4,N
1704678195.8,286046998.5,Y
1704678215.6,286046998.5,P
1704678235.5,286046998.1,P
1704678255.3,286047001.2,N
1704678275.2,286047001.0,N
1704678295.9,286047000.9,N
1704678315.7,286047001.2,N
1704678335.6,286046998.4,N
1704678355.4,286046999.0,N
1704678375.3,286046998.3,N
1704678395.1,286046998.6,N
1704678396.0,286046998.6,N
1704678415.8,286046999.0,N
1704678435.7,286046999.2,N
1704678455.5,286046996.9,N
1704678475.3,286046999.5,N
1704678495.2,286046996.5,N
1704678515.0,286046997.1,N
1704678515.9,286046997.1,N
1704678535.8,286046997.6,N
1704678555.6,286046997.1,N
1704678575.4,286046999.2,N
1704678595.3,286046999.6,N
1704678615.1,286046996.8,N
1704678635.8,286046997.4,N
1704678655.7,286046997.6,N
1704678675.5,286046995.0,Y
1704678695.4,286046999.0,P
1704678715.2,286046997.1,P
1704678735.0,286046998.7,N
1704678735.9,286046998.7,N
1704678755.8,286046999.3,N
1704678775.6,286046999.3,N
1704678795.5,286046998.9,N
1704678815.3,286046998.2,N
1704678835.1,286046999.4,N
1704678855.9,286046999.5,N
1704678875.7,286046998.6,N
1704678895.5,286047000.8,N
1704678915.4,286046998.2,N
1704678935.2,286046996.6,Y
1704678955.1,286046998.8,P
1704678956.0,286046998.8,P
1704678975.8,286046998.7,P
1704678995.6,286046998.9,Y
1704679015.5,286046998.2,P
1704679035.3,286046998.7,P
1704679055.2,286046998.1,P
1704679075.9,286047001.0,Y
1704679095.7,286047001.5,P
1704679115.6,286047002.2,N
1704679135.4,286047001.7,N
1704679155.2,286047002.1,N
1704679175.1,286047002.2,N
1704679176.0,286047002.2,N
1704679195.8,286047000.3,N
