#timestamp,LO_Frequency,Hit,StdDev 
1568005215.1,286046994.9,N
1568005216.0,286046994.9,N
1568005235.8,286046997.2,N
1568005255.6,286046997.7,N
1568005275.5,286046997.3,N
1568005295.3,286046997.8,N
1568005315.2,286046997.7,N
1568005335.9,286046997.8,N
1568005355.7,286046997.4,N
1568005375.6,286046997.9,N
1568005395.4,286046996.7,N
1568005415.3,286046997.8,N
1568005435.1,286046998.0,N
1568005455.8,286046995.6,N
1568005475.7,286046993.3,Y
1568005495.5,286046996.9,P
1568005515.4,286046998.3,P
1568005535.2,286046997.0,P
1568005555.0,286046997.0,Y
1568005555.9,286046997.0,P
1568005575.8,286047000.7,P
1568005595.6,286046998.4,N
1568005615.5,286047000.9,N
1568005635.3,286046999.7,N
1568005655.1,286047002.2,N
1568005675.9,286047002.0,N
1568005695.7,286047002.8,N
1568005715.6,286047000.6,N
1568005735.4,286047002.1,N
1568005755.2,286047001.7,N
1568005775.1,286047003.9,N
1568005776.0,286047003.9,N
1568005795.8,286047004.1,N
1568005815.6,286047003.9,N
1568005835.5,286047001.8,N
1568005855.3,286047001.3,N
1568005875.2,286047004.3,N
1568005895.9,286047001.5,N
1568005915.7,286047004.0,N
1568005935.6,286047003.9,N
1568005955.4,286047001.4,N
1568005975.2,286046999.8,N
1568005995.1,286047002.6,N
1568005996.0,286047002.6,N
1568006015.8,286047000.4,N
1568006035.7,286047001.4,N
1568006055.5,286047000.1,N
1568006075.4,286047002.1,N
1568006095.2,286047001.7,N
1568006115.0,286047003.9,N
1568006115.9,286047003.9,N
1568006135.8,286047003.8,N
1568006155.6,286047003.6,N
1568006175.4,286047001.8,N
1568006195.3,286047004.4,Y
1568006215.1,286047000.0,P
1568006235.9,286046999.9,N
1568006255.7,286046999.8,N
1568006275.5,286047001.9,N
1568006295.4,286047001.9,N
1568006315.2,286047002.5,N
1568006335.1,286047002.8,N
1568006336.0,286047002.8,N
1568006355.8,286047002.8,N
1568006375.6,286046999.7,N
1568006395.5,286047000.4,N
1568006415.3,286047000.1,N
1568006435.1,286047002.8,N
1568006455.9,286047002.8,N
1568006475.7,286047001.6,N
1568006495.6,286047002.6,N
1568006515.4,286047001.0,N
1568006535.2,286046998.1,N
1568006555.1,286046999.8,N
1568006556.0,286046999.8,N
1568006575.8,286047000.8,N
1568006595.7,286046998.3,N
1568006615.5,286047000.7,N
1568006635.3,286047000.6,N
1568006655.2,286047000.3,N
1568006675.0,286047000.1,N
1568006675.9,286047000.1,N
1568006695.8,286046999.9,N
1568006715.6,286047001.0,N
1568006735.4,286047000.9,N
1568006755.3,286047001.2,N
1568006775.1,286047000.4,N
1568006795.8,286047000.1,N
1568006815.7,286047000.1,N
1568006835.5,286047001.1,N
1568006855.4,286046998.4,N
1568006875.2,286046998.4,N
1568006895.0,286047001.1,N
1568006895.9,286047001.1,N
1568006915.8,286047000.2,N
1568006935.6,286047002.4,N
1568006955.5,286046999.7,N
1568006975.3,286047001.2,N
1568006995.2,286047000.3,N
1568007015.9,286046998.3,N
1568007035.7,286046998.1,N
1568007055.6,286046998.1,N
1568007075.4,286046998.2,N
1568007095.3,286047000.6,N
1568007115.1,286047000.9,N
1568007116.0,286047000.9,N
1568007135.8,286047000.0,N
1568007155.7,286047000.3,N
1568007175.5,286046999.8,N
1568007195.4,286047002.7,N
1568007215.2,286047002.5,N
1568007235.0,286046999.9,N
1568007235.9,286046999.9,N
1568007255.8,286046999.8,N
1568007275.6,286046998.6,N
1568007295.4,286046998.1,N
1568007315.3,286047001.2,N
1568007335.1,286047000.8,N
1568007355.9,286046999.9,N
1568007375.7,286047002.5,N
1568007395.5,286047002.5,N
1568007415.4,286047002.5,N
1568007435.2,286047001.9,N
1568007455.1,286047002.2,N
1568007456.0,286047002.2,N
1568007475.8,286047002.0,N
1568007495.6,286047001.6,N
1568007515.5,286047002.1,N
1568007535.3,286047001.5,N
1568007555.1,286047001.6,N
1568007575.9,286047001.4,N
1568007595.7,286047001.8,N
1568007615.6,286047000.1,N
1568007635.4,286047002.7,N
1568007655.2,286047000.4,N
1568007675.1,286047000.9,N
1568007676.0,286047000.9,N
1568007695.8,286047002.7,N
1568007715.7,286046999.7,N
1568007735.5,286047000.2,N
1568007755.3,286047000.5,N
1568007775.2,286047000.3,N
1568007795.0,286047000.7,N
1568007795.9,286047000.7,N
1568007815.8,286047002.6,N
1568007835.6,286047002.6,N
1568007855.4,286047002.1,N
1568007875.3,286047001.5,N
1568007895.1,286047001.6,N
1568007915.9,286047002.0,N
1568007935.7,286047001.5,N
1568007955.5,286047002.0,N
1568007975.4,286047003.2,Y
1568007995.2,286047001.6,P
1568008015.1,286047001.6,P
1568008016.0,286047001.6,P
1568008035.8,286047001.3,Y
1568008055.6,286047000.0,P
1568008075.5,286046999.9,N
1568008095.3,286047002.4,P
1568008115.1,286047000.4,N
1568008135.9,286047000.4,N
1568008155.7,286046999.7,N
1568008175.6,286047000.2,N
1568008195.4,286047001.1,N
1568008215.2,286047000.5,N
1568008235.1,286047000.4,N
1568008236.0,286047000.4,N
1568008255.8,286047000.6,N
1568008275.7,286046998.2,N
1568008295.5,286047001.0,N
1568008315.3,286047000.5,N
1568008335.2,286047001.0,N
1568008355.0,286046998.1,N
1568008355.9,286046998.1,N
1568008375.8,286046998.9,N
1568008395.6,286046996.5,Y
1568008415.4,286046999.5,P
1568008435.3,286046996.9,P
1568008455.1,286046996.7,N
1568008475.8,286046999.5,N
1568008495.7,286046999.2,N
1568008515.5,286046998.8,N
1568008535.4,286046999.0,N
1568008555.2,286046999.2,N
1568008575.0,286046996.7,N
1568008575.9,286046996.7,N
1568008595.8,286046999.5,N
1568008615.6,286046997.0,N
1568008635.5,286046996.8,N
1568008655.3,286046997.0,N
1568008675.1,286046998.9,N
1568008695.9,286046999.3,N
1568008715.7,286046999.6,N
1568008735.6,286046998.8,N
1568008755.4,286046999.1,N
1568008775.2,286046998.8,N
1568008795.1,286046998.9,N
1568008796.0,286046998.9,N
