#timestamp,LO_Frequency,Hit,StdDev 
1596124815.5,286046999.4,P
1596124835.4,286046999.2,N
1596124855.2,286046999.1,N
1596124875.0,286046998.9,N
1596124875.9,286046998.9,N
1596124895.8,286046999.6,N
1596124915.6,286046999.5,N
1596124935.4,286046999.2,N
1596124955.3,286046996.5,Y
1596124975.1,286046998.4,P
1596124995.9,286047001.2,N
1596125015.7,286046996.5,P
1596125035.5,286046998.7,N
1596125055.4,286047000.8,N
1596125075.2,286047001.2,N
1596125095.1,286046998.4,N
1596125096.0,286046998.4,N
1596125115.8,286046997.7,N
1596125135.6,286046997.4,N
1596125155.5,286046997.5,N
1596125175.3,286046995.6,N
1596125195.1,286046994.9,Y
1596125215.9,286046997.0,P
1596125235.7,286046998.6,N
1596125255.6,286046999.7,N
1596125275.4,286047002.7,N
1596125295.2,286047001.4,N
1596125315.1,286047003.5,N
1596125316.0,286047003.5,N
1596125335.8,286047004.2,N
1596125355.7,286047005.9,N
1596125375.5,286047003.7,N
1596125395.3,286047003.9,N
1596125415.2,286047004.0,N
1596125435.0,286047003.6,N
1596125435.9,286047003.6,N
1596125455.8,286047011.9,Y
1596125475.6,286047000.1,P
1596125495.4,286047002.4,N
1596125515.3,286047004.0,P
1596125535.1,286047001.6,N
1596125555.9,286046999.7,N
1596125575.7,286047002.8,N
1596125595.5,286047001.5,N
1596125615.4,286047002.0,N
1596125635.2,286047002.1,N
1596125655.0,286046999.7,N
1596125655.9,286046999.7,N
1596125675.8,286047002.1,N
1596125695.6,286047002.6,N
1596125715.5,286047002.4,N
1596125735.3,286047002.4,N
1596125755.1,286047001.4,N
1596125775.9,286047001.4,N
1596125795.7,286047002.2,N
1596125815.5,286046999.8,N
1596125835.4,286046999.8,N
1596125855.2,286047002.0,N
1596125875.1,286047002.3,N
1596125876.0,286047002.3,N
1596125895.8,286047000.1,N
1596125915.6,286046998.1,N
1596125935.5,286046999.1,N
1596125955.3,286046997.8,N
1596125975.2,286046995.3,Y
1596125995.9,286046992.0,P
1596126015.7,286046992.0,N
1596126035.6,286046993.0,N
1596126055.4,286046990.3,N
1596126075.2,286046993.1,N
1596126095.1,286046990.6,N
1596126096.0,286046990.6,N
1596126115.8,286046993.2,N
1596126135.7,286046990.9,N
1596126155.5,286046990.8,Y
1596126175.3,286046999.2,P
1596126195.2,286046996.6,N
1596126215.0,286046997.3,N
1596126215.9,286046997.3,N
1596126235.8,286046997.4,N
1596126255.6,286046999.2,N
1596126275.4,286046996.8,N
1596126295.3,286046999.1,N
1596126315.1,286046999.3,N
1596126335.9,286046999.0,N
1596126355.7,286046999.0,N
1596126375.5,286046998.2,N
1596126395.4,286046998.9,N
1596126415.2,286046998.7,N
1596126435.0,286046998.6,N
1596126435.9,286046998.6,N
1596126455.8,286047001.1,N
1596126475.6,286046998.1,N
1596126495.5,286047001.0,N
1596126515.3,286047001.1,N
1596126535.1,286047000.8,N
1596126555.9,286047000.5,N
1596126575.7,286046999.9,N
1596126595.6,286047000.8,N
1596126615.4,286046998.5,N
1596126635.2,286046998.8,N
1596126655.1,286047001.0,N
1596126656.0,286047001.0,N
1596126675.8,286047000.5,N
1596126695.6,286047000.1,N
1596126715.5,286047000.4,N
1596126735.3,286047000.9,N
1596126755.2,286047000.2,N
1596126775.9,286047002.4,N
1596126795.7,286047000.2,N
1596126815.6,286046999.9,N
1596126835.4,286047000.5,N
1596126855.3,286047000.9,N
1596126875.1,286047000.5,N
1596126876.0,286047000.5,N
1596126895.8,286047000.5,N
1596126915.7,286047000.2,N
1596126935.5,286047002.6,N
1596126955.3,286047002.5,N
1596126975.2,286047002.7,N
1596126995.0,286047002.2,N
1596126995.9,286047002.2,N
1596127015.8,286047001.4,N
1596127035.6,286047001.5,N
1596127055.4,286047002.2,N
1596127075.3,286047001.6,N
1596127095.1,286047002.5,N
1596127115.9,286047002.5,N
1596127135.7,286047001.9,N
1596127155.5,286047003.9,Y
1596127175.4,286047002.3,P
1596127195.2,286047002.3,P
1596127215.1,286047002.0,P
1596127216.0,286047002.0,Y
1596127235.8,286046998.9,P
1596127255.6,286046998.2,N
1596127275.5,286047000.7,N
1596127295.3,286047001.2,N
1596127315.2,286046998.2,N
1596127335.9,286046998.2,N
1596127355.7,286047000.8,N
1596127375.6,286047000.7,N
1596127395.4,286047001.2,N
1596127415.2,286047001.0,N
1596127435.1,286047000.6,N
1596127436.0,286047000.6,N
1596127455.8,286047001.1,N
1596127475.7,286047000.9,N
1596127495.5,286047000.9,N
1596127515.3,286047000.1,N
1596127535.2,286047000.0,N
1596127555.0,286047000.2,N
1596127555.9,286047000.2,N
1596127575.8,286046999.7,N
1596127595.6,286047000.3,N
1596127615.4,286046999.9,N
1596127635.3,286047000.0,N
1596127655.1,286047002.8,N
1596127675.9,286046999.9,N
1596127695.7,286047000.0,N
1596127715.5,286047002.8,N
1596127735.4,286046999.7,N
1596127755.2,286047002.8,N
1596127775.0,286047002.3,N
1596127776.0,286047002.3,N
1596127795.8,286047000.3,N
1596127815.6,286047000.0,N
1596127835.5,286047002.6,N
1596127855.3,286046999.7,N
1596127875.1,286047002.3,N
1596127895.9,286046999.7,N
1596127915.7,286047002.1,N
1596127935.6,286047002.2,N
1596127955.4,286047002.0,N
1596127975.2,286047002.0,N
1596127995.1,286047004.4,Y
1596127996.0,286047004.4,P
1596128015.8,286047000.1,N
1596128035.7,286047002.4,N
1596128055.5,286046998.6,N
1596128075.3,286047000.6,N
1596128095.2,286047001.0,N
1596128115.0,286046998.5,N
1596128115.9,286046998.5,N
1596128135.8,286046997.0,N
1596128155.6,286046997.8,N
1596128175.4,286046997.6,N
1596128195.3,286046997.6,N
1596128215.1,286046997.1,N
1596128235.8,286046997.2,N
1596128255.7,286046999.5,N
1596128275.5,286046997.8,N
1596128295.4,286046997.5,N
1596128315.2,286046996.8,N
1596128335.0,286046998.8,N
1596128366.0,286047001.1,E
1596128375.9,286046998.9,N
1596128395.7,286046999.1,P
