1491040800.95,35614,15.0,73908.5,9.69,-21.93,-22.73,0,*73
1491040802.2,35615,15.0,73908.5,9.71,-21.57,-22.21,0,*74
1491040803.45,35616,15.0,73908.0,9.73,-21.27,-22.07,0,*76
1491040804.66,35617,15.06,73910.0,9.79,-22.27,-22.97,0,*77
1491040805.86,35618,15.0,73908.8,9.79,-22.97,-24.05,0,*7E
1491040807.11,35619,15.0,73912.5,9.77,-22.77,-23.59,0,*71
1491040808.31,35620,15.0,73908.5,9.79,-22.03,-22.93,0,*71
1491040809.54,35621,15.0,73906.8,9.79,-22.17,-22.97,0,*71
1491040810.77,35622,15.06,73914.3,9.81,-23.43,-24.51,0,*79
1491040811.99,35623,15.0,73906.8,9.81,-25.09,-26.23,0,*77
1491040813.27,35624,15.0,73906.8,9.77,-24.25,-25.29,0,*7F
1491040814.47,35625,15.0,73908.0,9.79,-23.59,-24.51,0,*72
1491040815.72,35626,15.0,73904.5,9.77,-23.89,-24.87,0,*79
1491040816.97,35627,15.0,73908.0,9.77,-23.75,-24.71,0,*72
1491040818.2,35628,15.0,73910.0,9.79,-22.57,-23.53,0,*75
1491040819.45,35629,15.0,73910.3,9.77,-23.89,-24.87,0,*76
1491040820.72,35630,15.0,73910.8,9.77,-24.15,-25.03,0,*71
1491040821.94,35631,15.0,73914.3,9.77,-22.67,-23.59,0,*7A
1491040823.19,35632,15.0,73912.8,9.77,-23.43,-24.41,0,*70
1491040824.41,35633,15.0,73914.0,9.79,-23.29,-24.35,0,*70
1491040825.66,35634,15.0,73916.3,9.79,-23.19,-23.99,0,*75
1491040826.89,35635,15.0,73914.8,9.79,-21.67,-22.57,0,*7C
1491040828.08,35636,15.0,73918.3,9.79,-22.03,-22.87,0,*73
1491040829.29,35637,15.06,73916.5,9.79,-22.27,-23.13,0,*78
1491040830.56,35638,15.0,73912.8,9.81,-23.85,-24.83,0,*77
1491040831.83,35639,15.0,73914.5,9.81,-23.69,-24.71,0,*79
1491040833.06,35640,15.06,73914.8,9.79,-23.75,-24.67,0,*7A
1491040834.29,35641,15.06,73916.3,9.79,-24.21,-25.23,0,*7C
1491040835.54,35642,15.06,73914.0,9.77,-24.11,-25.09,0,*7A
1491040836.75,35643,15.06,73914.0,9.77,-24.93,-25.91,0,*70
1491040837.99,35644,15.0,73914.3,9.79,-24.41,-25.39,0,*74
1491040839.21,35645,15.06,73916.0,9.77,-24.05,-24.93,0,*7A
1491040840.47,35646,15.06,73918.5,9.77,-23.75,-24.71,0,*75
1491040841.69,35647,15.06,73916.5,9.77,-23.79,-24.61,0,*79
1491040842.93,35648,15.06,73918.3,9.73,-23.39,-24.15,0,*75
1491040844.18,35649,15.0,73918.8,9.73,-23.53,-24.35,0,*7A
1491040845.41,35650,15.06,73916.8,9.77,-22.53,-23.43,0,*71
1491040846.65,35651,15.06,73918.5,9.79,-22.93,-23.85,0,*78
1491040847.87,35652,15.0,73918.8,9.79,-22.31,-23.13,0,*7C
1491040849.16,35653,15.0,73918.5,9.81,-21.67,-22.47,0,*7A
1491040850.4,35654,15.0,73918.8,9.81,-21.67,-22.41,0,*7B
1491040851.63,35655,15.0,73916.8,9.83,-22.93,-23.85,0,*79
1491040852.89,35656,15.0,73914.5,9.83,-23.99,-25.03,0,*79
1491040854.08,35657,15.06,73916.8,9.83,-22.67,-23.39,0,*77
1491040855.31,35658,15.0,73914.0,9.83,-22.53,-23.33,0,*75
1491040856.52,35659,15.0,73910.5,9.87,-22.97,-23.75,0,*7A
1491040857.72,35660,15.06,73916.8,9.83,-22.53,-23.39,0,*74
1491040858.96,35661,15.0,73914.5,9.85,-22.87,-23.69,0,*7F
1491040860.19,35662,15.0,73914.3,9.87,-22.53,-23.29,0,*73
1491040861.42,35663,15.0,73914.0,9.87,-22.11,-23.03,0,*7C
1491040862.69,35664,15.06,73918.5,9.89,-22.73,-23.69,0,*7D
1491040863.89,35665,15.0,73914.5,9.91,-23.13,-24.05,0,*7F
1491040865.14,35666,15.0,73916.0,9.87,-22.17,-23.03,0,*7F
1491040866.39,35667,15.06,73916.0,9.89,-22.41,-23.29,0,*7B
1491040867.62,35668,15.06,73918.0,9.89,-23.09,-24.05,0,*70
1491040868.83,35669,15.0,73914.0,9.91,-22.27,-23.09,0,*7E
1491040870.03,35670,15.0,73916.8,9.91,-22.57,-23.39,0,*72
1491040871.28,35671,15.06,73918.5,9.93,-22.37,-23.19,0,*75
1491040872.53,35672,15.06,73918.0,9.93,-21.43,-22.21,0,*7C
1491040873.76,35673,15.06,73918.8,9.95,-21.43,-22.17,0,*7E
1491040875.01,35674,15.06,73918.0,10.01,-22.31,-23.13,0,*4F
1491040876.25,35675,15.06,73920.8,9.99,-23.33,-24.11,0,*71
1491040877.49,35676,15.06,73920.0,9.99,-24.11,-25.09,0,*7D
1491040878.69,35677,15.06,73918.8,9.95,-25.13,-26.23,0,*78
1491040879.94,35678,15.06,73918.5,9.93,-23.65,-24.61,0,*72
1491040881.17,35679,15.06,73920.5,9.95,-24.15,-25.09,0,*7A
1491040882.41,35680,15.06,73920.3,9.93,-24.47,-25.49,0,*79
1491040883.66,35681,15.06,73918.0,9.93,-24.67,-25.61,0,*70
1491040884.9,35682,15.06,73914.8,9.91,-24.83,-26.03,0,*7C
1491040886.15,35683,15.0,73916.0,9.89,-25.03,-26.07,0,*79
1491040887.36,35684,15.0,73914.8,9.87,-24.57,-25.49,0,*79
1491040888.59,35685,15.06,73918.3,9.87,-23.65,-24.57,0,*70
1491040889.79,35686,15.06,73912.8,9.87,-23.43,-24.31,0,*77
1491040891.0,35687,15.06,73914.3,9.87,-23.79,-24.77,0,*7D
1491040892.22,35688,15.06,73914.0,9.87,-23.59,-24.41,0,*75
1491040893.49,35689,15.0,73910.0,9.89,-23.23,-24.11,0,*72
1491040894.76,35690,15.06,73912.8,9.89,-23.29,-24.11,0,*70
1491040895.96,35691,15.06,73914.3,9.91,-22.27,-23.13,0,*72
1491040897.16,35692,15.06,73914.5,9.91,-22.11,-22.83,0,*7C
1491040898.42,35693,15.06,73914.5,9.93,-22.21,-22.93,0,*7D
1491040899.67,35694,15.06,73918.3,9.93,-22.41,-23.19,0,*7F
1491040900.89,35695,15.06,73916.5,9.95,-22.67,-23.49,0,*79
1491040902.14,35696,15.06,73918.5,9.93,-23.53,-24.47,0,*73
1491040903.39,35697,15.06,73918.0,9.95,-22.73,-23.65,0,*70
1491040904.62,35698,15.0,73912.5,9.99,-22.97,-23.99,0,*7A
1491040905.87,35699,15.06,73916.5,9.95,-23.33,-24.25,0,*78
1491040907.13,35700,15.06,73918.0,9.95,-22.21,-23.03,0,*78
1491040908.36,35701,15.06,73918.3,10.01,-21.73,-22.57,0,*48
1491040909.6,35702,15.06,73916.3,9.99,-23.33,-24.41,0,*75
1491040910.83,35703,15.0,73914.3,9.99,-23.13,-23.99,0,*74
1491040912.1,35704,15.06,73916.5,10.01,-22.77,-23.69,0,*46
1491040913.33,35705,15.06,73912.8,10.01,-23.09,-24.05,0,*42
1491040914.58,35706,15.06,73912.8,10.01,-23.89,-24.87,0,*43
1491040915.83,35707,15.0,73910.0,9.99,-23.95,-24.87,0,*76
1491040917.06,35708,15.06,73912.3,10.03,-22.87,-23.65,0,*4B
1491040918.25,35709,15.06,73914.5,9.99,-22.87,-23.79,0,*7C
1491040919.51,35710,15.06,73914.0,10.01,-22.47,-23.75,0,*4D
1491040920.73,35711,15.06,73914.3,10.01,-23.09,-23.89,0,*44
1491040921.98,35712,15.06,73912.5,10.01,-23.13,-24.11,0,*4A
1491040923.21,35713,15.06,73912.3,10.03,-23.03,-24.05,0,*4D
1491040924.41,35714,15.06,73916.3,10.03,-22.37,-23.09,0,*47
1491040925.65,35715,15.06,73916.5,10.03,-22.53,-23.33,0,*4D
1491040926.87,35716,15.06,73914.8,10.05,-22.87,-23.69,0,*4E
1491040928.1,35717,15.06,73912.8,10.03,-23.89,-24.83,0,*45
1491040929.33,35718,15.06,73918.5,10.03,-23.09,-23.99,0,*4E
1491040930.55,35719,15.06,73916.5,10.03,-23.23,-24.05,0,*45
1491040931.78,35720,15.06,73916.5,10.03,-22.93,-23.99,0,*47
1491040933.04,35721,15.06,73916.5,10.05,-23.19,-24.15,0,*40
1491040934.27,35722,15.06,73918.8,10.05,-22.27,-23.03,0,*4F
1491040935.54,35723,15.06,73918.3,10.05,-23.33,-24.21,0,*4D
1491040936.8,35724,15.06,73918.8,10.07,-23.99,-24.93,0,*41
1491040938.06,35725,15.06,73916.3,10.07,-23.43,-24.41,0,*48
1491040939.34,35726,15.06,73916.0,10.07,-23.33,-24.15,0,*4D
1491040940.57,35727,15.06,73914.3,10.05,-23.39,-24.21,0,*43
1491040941.79,35728,15.06,73912.5,10.05,-23.09,-23.89,0,*4A
1491040943.02,35729,15.06,73912.8,10.05,-23.33,-24.05,0,*41
1491040944.26,35730,15.06,73914.3,10.05,-23.09,-23.99,0,*42
1491040945.51,35731,15.06,73912.0,10.05,-22.73,-23.53,0,*49
1491040946.78,35732,15.06,73918.3,10.07,-22.21,-22.97,0,*46
1491040947.97,35733,15.06,73912.0,10.09,-22.63,-23.59,0,*4C
1491040949.18,35734,15.06,73908.8,10.09,-23.59,-24.51,0,*4C
1491040950.41,35735,15.06,73908.3,10.09,-23.39,-24.21,0,*4C
1491040951.62,35736,15.06,73910.3,10.09,-23.09,-24.05,0,*4A
1491040952.88,35737,15.06,73908.5,10.09,-24.21,-25.03,0,*41
1491040954.13,35738,15.06,73912.8,10.09,-23.29,-24.11,0,*43
1491040955.39,35739,15.06,73910.5,10.09,-23.29,-24.21,0,*41
1491040956.59,35740,15.06,73910.5,10.09,-22.03,-22.83,0,*48
1491040957.82,35741,15.06,73910.0,10.09,-22.17,-22.97,0,*49
1491040959.03,35742,15.06,73910.3,10.09,-22.93,-23.79,0,*47
1491040960.28,35743,15.06,73910.3,10.11,-22.63,-23.53,0,*48
1491040961.51,35744,15.06,73914.5,10.11,-22.03,-22.83,0,*45
1491040962.72,35745,15.06,73914.3,10.13,-23.59,-24.51,0,*41
1491040963.95,35746,15.06,73912.0,10.13,-24.35,-25.45,0,*4B
1491040965.22,35747,15.06,73912.0,10.11,-24.25,-25.19,0,*40
1491040966.48,35748,15.06,73912.0,10.11,-23.09,-23.95,0,*44
1491040967.71,35749,15.06,73914.8,10.11,-22.93,-23.89,0,*4A
1491040968.96,35750,15.06,73912.5,10.11,-22.67,-23.53,0,*4E
1491040970.22,35751,15.06,73918.3,10.11,-22.31,-23.13,0,*48
1491040971.47,35752,15.06,73916.3,10.11,-22.53,-23.43,0,*4A
1491040972.7,35753,15.06,73914.8,10.13,-22.27,-23.23,0,*4C
1491040973.9,35754,15.06,73914.8,10.13,-22.41,-23.39,0,*40
1491040975.16,35755,15.06,73918.5,10.15,-21.97,-22.63,0,*41
1491040976.38,35756,15.06,73918.8,10.17,-21.39,-22.21,0,*42
1491040977.62,35757,15.06,73916.3,10.17,-21.87,-22.67,0,*44
1491040978.88,35758,15.06,73912.8,10.23,-21.87,-22.63,0,*48
1491040980.08,35759,15.06,73912.5,10.21,-21.43,-22.27,0,*43
1491040981.3,35760,15.06,73914.8,10.23,-22.11,-22.83,0,*41
1491040982.57,35761,15.06,73914.8,10.23,-22.17,-22.93,0,*47
1491040983.79,35762,15.06,73918.0,10.27,-21.39,-22.07,0,*42
1491040985.05,35763,15.06,73916.3,10.27,-20.83,-21.63,0,*42
1491040986.25,35764,15.06,73916.8,10.29,-20.93,-21.63,0,*4A
1491040987.48,35765,15.06,73918.5,10.31,-21.17,-22.03,0,*4A
1491040988.77,35766,15.06,73916.8,10.31,-21.83,-22.47,0,*44
1491040990.05,35767,15.06,73918.3,10.31,-22.31,-23.23,0,*4C
1491040991.29,35768,15.06,73916.3,10.31,-22.63,-23.43,0,*42
1491040992.5,35769,15.06,73918.0,10.33,-23.69,-24.57,0,*48
1491040993.75,35770,15.06,73914.3,10.33,-23.85,-24.67,0,*41
1491040994.98,35771,15.06,73912.3,10.33,-22.41,-23.19,0,*47
1491040996.26,35772,15.06,73914.8,10.31,-21.57,-22.31,0,*49
1491040997.49,35773,15.06,73918.3,10.33,-21.03,-21.77,0,*4A
1491040998.74,35774,15.06,73922.5,10.35,-21.03,-21.77,0,*4B
1491040999.97,35775,15.06,73918.5,10.37,-20.93,-21.63,0,*45
1491041001.22,35776,15.06,73916.0,10.37,-21.77,-22.73,0,*4F
1491041002.46,35777,15.06,73916.8,10.39,-23.49,-24.51,0,*49
1491041003.71,35778,15.06,73918.3,10.39,-22.73,-23.53,0,*4B
1491041004.96,35779,15.06,73912.8,10.37,-22.87,-23.69,0,*46
1491041006.19,35780,15.06,73912.5,10.39,-21.57,-22.27,0,*4B
1491041007.42,35781,15.06,73912.0,10.39,-21.57,-22.37,0,*4B
1491041008.65,35782,15.06,73916.8,10.41,-21.73,-22.53,0,*43
1491041009.91,35783,15.06,73918.3,10.45,-21.63,-22.47,0,*42
1491041011.19,35784,15.06,73918.3,10.41,-22.47,-23.49,0,*4B
1491041012.44,35785,15.06,73914.5,10.45,-22.11,-22.77,0,*41
1491041013.68,35786,15.06,73914.5,10.47,-21.47,-22.31,0,*42
1491041014.94,35787,15.06,73914.0,10.47,-21.03,-21.83,0,*49
1491041016.16,35788,15.06,73914.8,10.49,-20.69,-21.43,0,*49
1491041017.44,35789,15.06,73914.8,10.53,-20.99,-21.87,0,*44
1491041018.7,35790,15.06,73918.0,10.53,-20.89,-21.57,0,*40
1491041019.92,35791,15.06,73918.3,10.55,-21.17,-21.97,0,*4D
1491041021.16,35792,15.06,73916.5,10.55,-21.63,-22.47,0,*43
1491041022.38,35793,15.06,73916.8,10.57,-22.87,-23.75,0,*49
1491041023.64,35794,15.06,73918.0,10.55,-23.85,-24.71,0,*4C
1491041024.9,35795,15.06,73916.5,10.55,-24.67,-25.97,0,*4F
1491041026.13,35796,15.06,73914.0,10.53,-24.77,-25.61,0,*42
1491041027.39,35797,15.06,73914.8,10.51,-23.03,-23.85,0,*49
1491041028.65,35798,15.06,73912.5,10.53,-22.37,-23.33,0,*4F
1491041029.87,35799,15.06,73910.8,10.51,-22.67,-23.65,0,*4A
1491041031.1,35800,15.06,73906.5,10.51,-22.41,-23.23,0,*43
1491041032.36,35801,15.06,73908.8,10.53,-22.21,-22.97,0,*48
1491041033.61,35802,15.06,73908.5,10.53,-22.37,-23.29,0,*48
1491041034.88,35803,15.06,73912.8,10.53,-24.15,-25.29,0,*49
1491041036.12,35804,15.06,73912.0,10.53,-24.31,-25.39,0,*49
1491041037.35,35805,15.06,73916.3,10.51,-23.95,-24.93,0,*42
1491041038.56,35806,15.06,73918.8,10.51,-22.97,-23.79,0,*41
1491041039.8,35807,15.06,73916.0,10.51,-22.73,-23.69,0,*4B
1491041041.01,35808,15.06,73916.3,10.51,-22.53,-23.39,0,*43
1491041042.24,35809,15.0,73912.3,10.51,-22.37,-23.33,0,*4A
1491041043.46,35810,15.06,73918.8,10.51,-22.67,-23.69,0,*48
1491041044.72,35811,15.06,73918.5,10.51,-22.21,-23.03,0,*47
1491041045.98,35812,15.06,73916.8,10.53,-21.87,-22.67,0,*4A
1491041047.21,35813,15.06,73920.0,10.51,-23.95,-24.93,0,*45
1491041048.44,35814,15.06,73918.0,10.51,-23.75,-24.71,0,*40
1491041049.7,35815,15.06,73920.5,10.53,-24.31,-25.29,0,*48
1491041050.94,35816,15.06,73918.5,10.51,-24.67,-25.49,0,*4C
1491041052.2,35817,15.06,73914.5,10.49,-24.83,-25.91,0,*4B
1491041053.46,35818,15.06,73910.0,10.47,-25.55,-26.55,0,*4B
1491041054.69,35819,15.06,73912.3,10.47,-24.83,-25.87,0,*4C
1491041055.94,35820,15.06,73912.8,10.41,-25.45,-26.39,0,*4D
1491041057.24,35821,15.06,73912.3,10.41,-24.71,-25.75,0,*41
1491041058.52,35822,15.06,73908.3,10.37,-24.67,-25.75,0,*44
1491041059.76,35823,15.06,73910.8,10.39,-25.13,-26.13,0,*4A
1491041061.01,35824,15.06,73906.5,10.37,-25.45,-26.45,0,*43
1491041062.26,35825,15.06,73906.8,10.35,-25.35,-26.33,0,*46
1491041063.49,35826,15.06,73908.5,10.33,-24.83,-25.87,0,*43
1491041064.71,35827,15.06,73906.8,10.33,-25.65,-26.55,0,*47
1491041065.99,35828,15.06,73906.3,10.31,-25.75,-26.93,0,*41
1491041067.22,35829,15.06,73904.3,10.31,-25.61,-26.61,0,*48
1491041068.48,35830,15.06,73904.8,10.27,-25.35,-26.33,0,*41
1491041069.68,35831,15.06,73902.8,10.25,-25.49,-26.49,0,*44
1491041070.88,35832,15.06,73902.5,10.25,-25.49,-26.45,0,*4B
1491041072.13,35833,15.06,73902.0,10.25,-25.81,-26.81,0,*46
1491041073.37,35834,15.06,73900.0,10.27,-24.57,-25.49,0,*4E
1491041074.63,35835,15.06,73906.0,10.23,-24.57,-25.55,0,*46
1491041075.83,35836,15.06,73902.8,10.21,-25.09,-26.07,0,*49
1491041077.04,35837,15.06,73906.8,10.21,-24.77,-25.87,0,*4B
1491041078.27,35838,15.06,73906.8,10.21,-25.03,-25.87,0,*46
1491041079.52,35839,15.06,73908.3,10.21,-23.95,-24.87,0,*4F
1491041080.75,35840,15.06,73910.5,10.21,-23.95,-24.93,0,*44
1491041082.01,35841,15.06,73910.5,10.21,-24.11,-25.03,0,*46
1491041083.25,35842,15.06,73910.8,10.17,-24.31,-25.29,0,*4A
1491041084.48,35843,15.06,73912.5,10.21,-23.59,-24.41,0,*48
1491041085.67,35844,15.06,73914.8,10.21,-23.39,-24.35,0,*4A
1491041086.9,35845,15.06,73910.3,10.21,-23.39,-24.25,0,*4A
1491041088.1,35846,15.06,73914.3,10.21,-22.83,-23.79,0,*47
1491041089.3,35847,15.06,73912.3,10.25,-22.93,-23.89,0,*4C
1491041090.55,35848,15.06,73910.0,10.23,-23.95,-24.93,0,*4E
1491041091.75,35849,15.06,73910.8,10.25,-23.59,-24.51,0,*47
1491041093.01,35850,15.06,73912.8,10.25,-23.53,-24.41,0,*44
1491041094.21,35851,15.06,73914.3,10.25,-24.35,-25.35,0,*40
1491041095.44,35852,15.06,73914.5,10.23,-22.67,-23.59,0,*48
1491041096.66,35853,15.06,73914.3,10.25,-22.77,-23.39,0,*48
1491041097.89,35854,15.06,73916.0,10.25,-23.23,-24.31,0,*40
1491041099.11,35855,15.06,73914.8,10.25,-23.69,-24.51,0,*49
1491041100.36,35856,15.06,73918.8,10.25,-24.15,-24.83,0,*49
1491041101.59,35857,15.06,73916.5,10.25,-22.93,-23.85,0,*41
1491041102.87,35858,15.06,73914.0,10.27,-23.33,-24.21,0,*4E
1491041104.12,35859,15.06,73912.8,10.27,-22.41,-23.33,0,*4F
1491041105.32,35860,15.06,73912.8,10.29,-22.07,-22.87,0,*47
1491041106.55,35861,15.06,73910.5,10.31,-22.11,-22.93,0,*4D
1491041107.79,35862,15.06,73910.3,10.31,-22.37,-23.43,0,*46
1491041109.05,35863,15.06,73910.5,10.31,-22.21,-23.09,0,*4E
1491041110.25,35864,15.06,73914.8,10.33,-22.93,-23.89,0,*4A
1491041111.5,35865,15.06,73908.5,10.33,-23.19,-24.15,0,*4A
1491041112.77,35866,15.06,73910.8,10.35,-23.53,-24.41,0,*40
1491041114.0,35867,15.06,73906.3,10.33,-23.85,-24.57,0,*4B
1491041115.22,35868,15.06,73910.3,10.33,-23.69,-24.57,0,*46
1491041116.42,35869,15.06,73908.8,10.33,-23.59,-24.51,0,*42
1491041117.67,35870,15.06,73908.5,10.35,-23.99,-24.97,0,*4A
1491041118.89,35871,15.06,73908.8,10.33,-24.15,-25.19,0,*49
1491041120.13,35872,15.06,73910.3,10.33,-24.41,-25.13,0,*41
1491041121.36,35873,15.06,73908.0,10.33,-24.57,-25.55,0,*45
1491041122.63,35874,15.06,73908.8,10.31,-24.77,-25.75,0,*40
1491041123.86,35875,15.06,73908.3,10.31,-25.09,-26.07,0,*4F
1491041125.07,35876,15.06,73910.8,10.29,-24.35,-25.39,0,*45
1491041126.29,35877,15.06,73914.0,10.29,-23.53,-24.35,0,*4E
1491041127.52,35878,15.06,73914.0,10.29,-23.65,-24.61,0,*45
1491041128.73,35879,15.06,73910.8,10.29,-25.09,-26.07,0,*4A
1491041130.01,35880,15.06,73916.5,10.27,-24.83,-25.81,0,*4C
1491041131.24,35881,15.06,73916.8,10.25,-24.51,-25.45,0,*48
1491041132.54,35882,15.06,73914.3,10.27,-24.71,-25.71,0,*4C
1491041133.83,35883,15.06,73912.3,10.27,-25.71,-26.81,0,*40
1491041135.05,35884,15.06,73916.8,10.25,-26.13,-27.13,0,*48
1491041136.29,35885,15.06,73912.8,10.21,-25.71,-26.61,0,*4E
1491041137.49,35886,15.06,73912.8,10.21,-25.19,-26.07,0,*43
1491041138.69,35887,15.06,73912.0,10.17,-25.65,-26.61,0,*4C
1491041139.92,35888,15.06,73914.0,10.17,-25.29,-26.07,0,*4B
1491041141.15,35889,15.06,73912.5,10.15,-24.35,-25.35,0,*46
1491041142.4,35890,15.06,73912.8,10.17,-23.49,-24.41,0,*42
1491041143.63,35891,15.06,73912.8,10.17,-23.65,-24.47,0,*4B
1491041144.86,35892,15.06,73916.5,10.17,-23.79,-24.67,0,*47
1491041146.09,35893,15.06,73912.3,10.17,-24.15,-25.09,0,*42
1491041147.32,35894,15.06,73914.3,10.17,-25.09,-25.97,0,*4E
1491041148.6,35895,15.06,73912.3,10.15,-25.29,-26.29,0,*49
1491041149.88,35896,15.06,73912.0,10.15,-25.29,-26.17,0,*47
1491041151.14,35897,15.06,73912.8,10.15,-25.35,-26.29,0,*46
1491041152.4,35898,15.06,73910.8,10.11,-25.35,-26.33,0,*46
1491041153.66,35899,15.06,73912.8,10.11,-26.03,-26.93,0,*4B
1491041154.92,35900,15.06,73914.5,10.07,-25.61,-26.55,0,*40
1491041156.16,35901,15.06,73914.3,10.09,-24.61,-25.55,0,*4D
1491041157.39,35902,15.06,73908.8,10.09,-24.57,-25.55,0,*4B
1491041158.62,35903,15.06,73908.3,10.09,-24.87,-25.87,0,*48
1491041159.91,35904,15.06,73910.0,10.07,-24.67,-25.71,0,*46
1491041161.14,35905,15.06,73908.0,10.07,-24.97,-25.91,0,*46
1491041162.43,35906,15.06,73910.3,10.07,-26.55,-27.61,0,*44
1491041163.66,35907,15.06,73910.8,10.03,-26.03,-26.97,0,*4A
1491041164.89,35908,15.06,73910.8,10.03,-25.75,-26.61,0,*4E
1491041166.15,35909,15.06,73914.0,10.01,-26.03,-26.93,0,*42
1491041167.42,35910,15.06,73910.5,10.01,-25.81,-26.71,0,*4F
1491041168.62,35911,15.06,73908.5,9.99,-25.87,-26.87,0,*78
1491041169.82,35912,15.06,73908.3,9.99,-25.39,-26.23,0,*70
1491041171.1,35913,15.06,73908.5,9.93,-26.81,-27.83,0,*70
1491041172.38,35914,15.06,73902.5,9.93,-26.97,-27.99,0,*7B
1491041173.64,35915,15.06,73904.3,9.89,-26.49,-27.35,0,*74
1491041174.89,35916,15.06,73906.5,9.89,-25.19,-26.17,0,*70
1491041176.09,35917,15.06,73910.5,9.87,-25.13,-26.07,0,*74
1491041177.31,35918,15.06,73908.8,9.87,-25.87,-26.71,0,*77
1491041178.57,35919,15.06,73908.0,9.89,-25.71,-26.65,0,*74
1491041179.8,35920,15.06,73910.8,9.87,-24.57,-25.55,0,*75
1491041181.01,35921,15.06,73908.3,9.87,-26.03,-27.03,0,*76
1491041182.24,35922,15.06,73908.5,9.85,-26.65,-27.51,0,*70
1491041183.52,35923,15.06,73910.3,9.85,-25.81,-26.97,0,*73
1491041184.76,35924,15.06,73912.0,9.81,-26.87,-27.83,0,*71
1491041185.99,35925,15.06,73906.8,9.81,-26.65,-27.55,0,*77
1491041187.19,35926,15.06,73906.3,9.79,-24.57,-25.35,0,*74
1491041188.39,35927,15.06,73906.3,9.79,-25.09,-25.87,0,*76
1491041189.65,35928,15.06,73906.3,9.79,-24.67,-25.55,0,*7F
1491041190.85,35929,15.06,73908.8,9.79,-24.35,-25.35,0,*7F
1491041192.08,35930,15.06,73910.8,9.77,-24.31,-25.13,0,*79
1491041193.32,35931,15.06,73910.0,9.79,-24.41,-25.39,0,*79
1491041194.58,35932,15.06,73908.5,9.79,-25.71,-26.81,0,*78
1491041195.83,35933,15.06,73904.8,9.77,-25.55,-26.45,0,*79
1491041197.05,35934,15.06,73908.3,9.77,-25.13,-26.23,0,*7C
1491041198.28,35935,15.06,73900.8,9.77,-24.47,-25.39,0,*75
1491041199.52,35936,15.06,73904.3,9.77,-22.63,-23.33,0,*7A
1491041200.74,35937,15.06,73904.8,9.79,-22.87,-23.53,0,*79
1491041201.99,35938,15.06,73910.0,9.81,-24.05,-25.03,0,*7E
1491041203.24,35939,15.06,73912.8,9.83,-23.29,-23.95,0,*7D
1491041204.46,35940,15.06,73914.0,9.83,-22.73,-23.39,0,*7B
1491041205.71,35941,15.06,73914.5,9.83,-23.33,-24.21,0,*71
1491041206.94,35942,15.06,73912.8,9.83,-23.85,-24.77,0,*7C
1491041208.17,35943,15.06,73910.5,9.83,-23.85,-24.77,0,*7D
1491041209.39,35944,15.06,73910.3,9.83,-23.79,-24.67,0,*78
1491041210.65,35945,15.06,73910.3,9.85,-24.51,-25.45,0,*73
1491041211.9,35946,15.06,73908.3,9.83,-25.29,-26.33,0,*7A
1491041213.16,35947,15.06,73914.3,9.81,-24.71,-25.65,0,*75
1491041214.41,35948,15.06,73912.0,9.83,-23.95,-24.83,0,*7C
1491041215.69,35949,15.06,73908.8,9.81,-24.87,-25.81,0,*78
1491041216.94,35950,15.06,73910.0,9.83,-25.03,-25.97,0,*78
1491041218.15,35951,15.06,73912.3,9.83,-24.77,-25.61,0,*72
1491041219.43,35952,15.06,73914.3,9.81,-24.11,-25.03,0,*77
1491041220.67,35953,15.06,73910.8,9.81,-23.69,-24.35,0,*7A
1491041221.89,35954,15.06,73904.3,9.83,-22.67,-23.33,0,*71
1491041223.12,35955,15.06,73904.8,9.83,-22.53,-23.19,0,*7F
1491041224.37,35956,15.06,73904.3,9.85,-23.69,-24.51,0,*79
1491041225.59,35957,15.06,73902.3,9.87,-22.97,-23.65,0,*7A
1491041226.8,35958,15.06,73902.5,9.87,-22.97,-23.75,0,*74
1491041228.0,35959,15.06,73902.3,9.87,-22.37,-23.13,0,*7F
1491041229.27,35960,15.06,73902.5,9.89,-21.97,-22.73,0,*75
1491041230.46,35961,15.06,73902.3,9.91,-22.63,-23.39,0,*7A
1491041231.74,35962,15.06,73900.5,9.89,-23.23,-24.11,0,*78
1491041232.94,35963,15.06,73904.5,9.91,-24.57,-25.39,0,*7F
1491041234.19,35964,15.06,73902.3,9.93,-23.53,-24.31,0,*70
1491041235.41,35965,15.06,73906.5,9.91,-23.23,-24.05,0,*73
1491041236.65,35966,15.06,73904.3,9.91,-22.93,-23.85,0,*75
1491041237.87,35967,15.06,73902.8,9.93,-24.97,-25.91,0,*77
1491041239.07,35968,15.06,73904.0,9.91,-25.65,-26.65,0,*7E
1491041240.34,35969,15.06,73900.8,9.89,-25.81,-26.81,0,*76
1491041241.6,35970,15.06,73906.3,9.89,-25.39,-26.33,0,*74
1491041242.88,35971,15.06,73906.3,9.89,-24.21,-25.03,0,*7D
1491041244.14,35972,15.06,73904.5,9.89,-22.77,-23.43,0,*79
1491041245.4,35973,15.06,73910.8,9.89,-23.39,-24.21,0,*70
1491041246.62,35974,15.06,73910.5,9.89,-24.57,-25.23,0,*7B
1491041247.86,35975,15.06,73904.0,9.91,-24.25,-25.19,0,*7F
1491041249.12,35976,15.06,73902.5,9.89,-24.21,-25.09,0,*70
1491041250.34,35977,15.06,73904.0,9.89,-25.23,-26.07,0,*7F
1491041251.6,35978,15.06,73904.5,9.87,-24.11,-24.87,0,*74
1491041252.85,35979,15.06,73912.0,9.87,-23.33,-24.25,0,*7A
1491041254.13,35980,15.06,73910.0,9.89,-23.53,-24.25,0,*74
1491041255.41,35981,15.06,73914.0,9.89,-24.87,-25.71,0,*7B
1491041256.68,35982,15.06,73908.5,9.85,-24.15,-25.03,0,*7A
1491041257.91,35983,15.06,73910.8,9.87,-23.13,-23.95,0,*71
1491041259.16,35984,15.06,73910.0,9.87,-22.77,-23.49,0,*74
1491041260.41,35985,15.06,73912.8,9.89,-22.77,-23.39,0,*7C
1491041261.62,35986,15.06,73914.5,9.91,-22.27,-22.97,0,*76
1491041262.82,35987,15.06,73914.8,9.91,-22.27,-22.97,0,*77
1491041264.09,35988,15.06,73910.0,9.93,-22.73,-23.49,0,*79
1491041265.37,35989,15.06,73912.8,9.93,-23.99,-24.87,0,*78
1491041266.59,35990,15.06,73910.5,9.95,-22.87,-23.65,0,*73
1491041267.82,35991,15.06,73908.5,9.95,-22.73,-23.43,0,*7D
1491041269.04,35992,15.06,73910.8,9.99,-23.85,-24.93,0,*70
1491041270.27,35993,15.06,73908.5,9.95,-24.15,-25.09,0,*71
1491041271.51,35994,15.06,73910.3,9.95,-24.25,-25.13,0,*7E
1491041272.71,35995,15.06,73910.0,9.95,-23.39,-24.31,0,*74
1491041273.92,35996,15.06,73912.8,9.95,-23.59,-24.47,0,*70
1491041275.13,35997,15.06,73912.0,9.95,-24.31,-25.23,0,*7B
1491041276.33,35998,15.06,73912.5,9.95,-23.43,-24.31,0,*74
1491041277.59,35999,15.06,73912.8,9.95,-22.31,-23.03,0,*77
1491041278.82,36000,15.06,73912.3,9.99,-22.53,-23.33,0,*76
1491041280.07,36001,15.06,73912.8,9.99,-23.33,-24.25,0,*70
1491041281.31,36002,15.06,73910.8,9.99,-23.29,-24.15,0,*7B
1491041282.54,36003,15.06,73916.0,9.99,-23.49,-24.47,0,*7B
1491041283.76,36004,15.06,73914.0,10.01,-23.89,-24.93,0,*40
1491041284.97,36005,15.06,73914.5,9.99,-23.59,-24.31,0,*7D
1491041286.19,36006,15.06,73912.3,10.01,-23.09,-23.89,0,*46
1491041287.45,36007,15.06,73912.3,10.01,-23.43,-24.25,0,*48
1491041288.7,36008,15.06,73910.0,10.01,-23.43,-24.41,0,*45
1491041289.93,36009,15.06,73914.5,10.01,-23.59,-24.57,0,*48
1491041291.15,36010,15.06,73912.8,9.99,-23.49,-24.57,0,*78
1491041292.38,36011,15.06,73912.3,9.99,-23.53,-24.57,0,*72
1491041293.64,36012,15.06,73914.3,10.01,-22.77,-23.43,0,*4D
1491041294.89,36013,15.06,73914.0,10.01,-22.57,-23.29,0,*42
1491041296.12,36014,15.06,73912.8,10.03,-21.93,-22.73,0,*42
1491041297.33,36015,15.06,73910.3,10.05,-21.77,-22.57,0,*49
1491041298.59,36016,15.06,73912.8,10.05,-21.97,-22.77,0,*46
1491041299.83,36017,15.06,73912.0,10.05,-22.27,-23.03,0,*4D