#timestamp,LO_Frequency,Hit,StdDev 
1567562415.7,286047002.2,N
1567562435.5,286047000.3,N
1567562455.4,286047002.2,N
1567562475.2,286047001.8,N
1567562495.0,286047006.0,Y
1567562496.0,286047006.0,P
1567562515.8,286047001.4,N
1567562535.6,286047002.5,N
1567562555.5,286047002.8,N
1567562575.3,286047001.3,N
1567562595.1,286047004.0,N
1567562615.9,286047002.3,N
1567562635.7,286047002.8,N
1567562655.5,286047002.3,N
1567562675.4,286047004.2,N
1567562695.2,286047001.5,N
1567562715.1,286047001.5,N
1567562716.0,286047001.5,N
1567562735.8,286047003.5,N
1567562755.6,286047003.1,N
1567562775.5,286047002.9,N
1567562795.3,286047006.0,Y
1567562815.2,286047001.6,P
1567562835.9,286047001.4,N
1567562855.7,286047001.8,P
1567562875.6,286047004.5,Y
1567562895.4,286046999.7,P
1567562915.3,286047000.5,N
1567562935.1,286047001.9,N
1567562936.0,286047001.9,N
1567562955.8,286047004.3,Y
1567562975.7,286047002.5,P
1567562995.5,286047003.7,P
1567563015.4,286047002.4,N
1567563035.2,286047000.4,N
1567563055.0,286046999.7,N
1567563055.9,286046999.7,N
1567563075.8,286047004.3,N
1567563095.6,286047002.7,N
1567563115.4,286047000.4,N
1567563135.3,286046998.2,N
1567563155.1,286047000.5,N
1567563175.9,286046999.7,N
1567563195.7,286046998.4,N
1567563215.5,286047000.8,N
1567563235.4,286047001.2,N
1567563255.2,286047001.1,N
1567563275.0,286046998.1,N
1567563276.0,286046998.1,N
1567563295.8,286046998.9,N
1567563315.6,286047001.5,N
1567563335.5,286047003.9,N
1567563355.3,286047001.4,N
1567563375.1,286046999.9,N
1567563395.9,286047001.1,N
1567563415.7,286047000.9,N
1567563435.6,286047000.1,N
1567563455.4,286047000.3,N
1567563475.2,286047001.1,N
1567563495.1,286047000.7,N
1567563496.0,286047000.7,N
1567563515.8,286047000.3,N
1567563535.6,286047004.4,N
1567563555.5,286047001.1,N
1567563575.3,286047000.3,N
1567563595.2,286046998.4,N
1567563615.0,286046999.0,N
1567563615.9,286046999.0,N
1567563635.7,286046998.2,N
1567563655.6,286046999.6,N
1567563675.4,286046998.3,N
1567563695.3,286046996.9,N
1567563715.1,286046997.6,N
1567563716.0,286046997.6,N
1567563735.8,286046998.3,N
1567563755.7,286046998.3,N
1567563775.5,286046999.0,N
1567563795.4,286046998.2,N
1567563815.2,286046998.7,N
1567563835.0,286046999.6,N
1567563835.9,286046999.6,N
1567563855.8,286046996.8,N
1567563875.6,286046998.2,N
1567563895.4,286046998.3,N
1567563915.3,286046999.2,N
1567563935.1,286046999.6,N
1567563955.9,286046996.5,N
1567563975.7,286046997.7,N
1567563995.5,286046997.1,N
1567564015.4,286046997.1,N
1567564035.2,286046998.0,N
1567564055.1,286046995.2,Y
1567564056.0,286046995.2,P
1567564075.8,286046997.0,N
1567564095.6,286046996.5,N
1567564115.5,286046998.1,N
1567564135.3,286046996.5,N
1567564155.1,286046998.3,N
1567564175.9,286046999.0,N
1567564195.7,286046998.4,N
1567564215.6,286046998.9,N
1567564235.4,286046998.2,N
1567564255.2,286047000.6,N
1567564275.1,286046998.4,N
1567564276.0,286046998.4,N
1567564295.8,286046999.0,N
1567564315.7,286046999.1,N
1567564335.5,286046998.7,N
1567564355.3,286046998.8,N
1567564375.2,286047001.1,N
1567564395.9,286047000.1,N
1567564415.7,286047000.4,N
1567564435.6,286047004.3,Y
1567564455.4,286047005.1,P
1567564475.3,286047005.2,N
1567564495.1,286047004.8,N
1567564496.0,286047004.8,N
1567564515.8,286047005.6,N
1567564535.7,286047002.9,N
1567564555.5,286047004.7,N
1567564575.3,286047007.6,Y
1567564595.2,286047004.3,P
1567564615.0,286047003.5,P
1567564615.9,286047003.5,P
1567564635.8,286047001.6,Y
1567564655.6,286046999.0,P
1567564675.4,286047000.8,N
1567564695.3,286046999.7,N
1567564715.1,286047001.2,N
1567564735.9,286047001.6,N
1567564755.7,286047000.4,N
1567564775.5,286046998.6,N
1567564795.4,286046998.2,N
1567564815.2,286047000.5,N
1567564835.0,286047000.7,N
1567564835.9,286047000.7,N
1567564855.8,286046998.7,N
1567564875.6,286047000.8,N
1567564895.5,286046998.8,N
1567564915.3,286046998.8,N
1567564935.1,286047001.0,N
1567564955.9,286047002.0,N
1567564975.7,286047001.0,N
1567564995.5,286046998.4,N
1567565015.4,286046998.8,N
1567565035.2,286046999.3,N
1567565055.1,286046996.5,N
1567565056.0,286046996.5,N
1567565075.8,286046996.6,N
1567565095.6,286046998.8,N
1567565115.5,286046998.4,N
1567565135.3,286046997.1,N
1567565155.2,286046998.9,N
1567565175.9,286046998.2,N
1567565195.7,286046999.0,N
1567565215.6,286046996.7,N
1567565235.4,286046997.5,N
1567565255.3,286047011.9,Y
1567565275.1,286046997.1,P
1567565276.0,286046997.1,N
1567565295.8,286046998.0,N
1567565315.7,286046999.5,N
1567565335.5,286046999.1,N
1567565355.3,286046999.2,N
1567565375.2,286046999.4,N
1567565395.0,286046998.9,N
1567565395.9,286046998.9,N
1567565415.8,286047000.9,N
1567565435.6,286047005.7,Y
1567565455.4,286047006.8,P
1567565475.3,286047008.2,N
1567565495.1,286047005.4,N
1567565515.9,286047003.1,N
1567565535.7,286047005.9,N
1567565555.5,286047007.4,N
1567565575.4,286047003.1,N
1567565595.2,286047003.8,N
1567565615.0,286047004.1,N
1567565615.9,286047004.1,N
1567565635.8,286047001.7,N
1567565655.6,286047002.2,N
1567565675.5,286047002.7,N
1567565695.3,286046999.8,N
1567565715.1,286047002.6,N
1567565735.9,286047002.6,N
1567565755.7,286047002.8,N
1567565775.5,286047002.3,N
1567565795.4,286047002.6,N
1567565815.2,286047002.8,N
1567565835.1,286046999.7,N
1567565836.0,286046999.7,N
1567565855.8,286047002.4,N
1567565875.6,286047002.0,N
1567565895.5,286047002.2,N
1567565915.3,286047003.5,N
1567565935.1,286047005.3,N
1567565955.9,286047004.0,N
1567565975.7,286047003.4,N
1567565995.6,286047004.0,N
