#timestamp,LO_Frequency,Hit 
1500199215.6,286044759.8,N
1500199235.4,286044758.1,N
1500199255.2,286044758.7,N
1500199275.1,286044756.7,N
1500199276.0,286044756.7,N
1500199295.8,286044757.1,N
1500199315.6,286044755.5,N
1500199335.5,286044754.5,N
1500199355.3,286044754.7,N
1500199375.2,286044752.5,N
1500199395.9,286044751.8,N
1500199415.7,286044752.3,N
1500199435.6,286044752.0,N
1500199455.4,286044751.7,N
1500199475.2,286044754.5,N
1500199495.1,286044754.3,N
1500199496.0,286044754.3,N
1500199515.8,286044751.9,N
1500199535.7,286044750.0,N
1500199555.5,286044750.2,N
1500199575.3,286044751.1,N
1500199595.2,286044750.3,N
1500199615.0,286044750.6,N
1500199615.9,286044750.6,N
1500199635.7,286044753.1,N
1500199655.6,286044752.0,N
1500199675.4,286044751.8,N
1500199695.3,286044752.5,N
1500199715.1,286044754.3,N
1500199735.8,286044753.1,N
1500199755.7,286044750.8,N
1500199775.5,286044752.3,N
1500199795.4,286044752.6,N
1500199815.2,286044750.1,N
1500199835.0,286044753.0,N
1500199835.9,286044753.0,N
1500199855.8,286044751.1,N
1500199875.6,286044747.2,N
1500199895.4,286044747.0,N
1500199915.3,286044748.6,N
1500199935.1,286044749.4,N
1500199955.9,286044748.0,N
1500199975.7,286044746.3,N
1500199995.5,286044744.5,N
1500200015.4,286044743.8,N
1500200035.2,286044742.3,N
1500200055.0,286044742.3,N
1500200055.9,286044742.3,N
1500200075.8,286044743.3,N
1500200095.6,286044743.2,N
1500200115.5,286044742.5,N
1500200135.3,286044744.7,N
1500200155.1,286044744.3,N
1500200175.9,286044743.6,N
1500200195.7,286044745.4,N
1500200215.5,286044745.7,N
1500200235.4,286044746.6,N
1500200255.2,286044746.3,N
1500200275.1,286044742.4,N
1500200276.0,286044742.4,N
1500200295.8,286044741.8,N
1500200315.6,286044739.2,N
1500200335.5,286044733.4,N
1500200355.3,286044738.4,N
1500200375.1,286044738.1,N
1500200395.9,286044741.4,N
1500200415.7,286044743.1,N
1500200435.6,286044740.7,N
1500200455.4,286044741.8,N
1500200475.2,286044740.1,N
1500200495.1,286044737.2,N
1500200496.0,286044737.2,N
1500200515.8,286044738.3,N
1500200535.7,286044736.0,N
1500200555.5,286044734.7,N
1500200575.3,286044736.9,N
1500200595.2,286044736.7,N
1500200615.0,286044738.7,N
1500200615.9,286044738.7,N
1500200635.7,286044738.1,N
1500200655.6,286044738.5,N
1500200675.4,286044738.4,N
1500200695.3,286044737.6,N
1500200715.1,286044741.5,N
1500200716.0,286044741.5,N
1500200735.8,286044741.8,N
1500200755.7,286044737.7,N
1500200775.5,286044736.1,N
1500200795.3,286044737.8,N
1500200815.2,286044737.7,N
1500200835.0,286044739.0,N
1500200835.9,286044739.0,N
1500200855.8,286044736.6,N
1500200875.6,286044735.0,N
1500200895.4,286044736.6,N
1500200915.3,286044736.4,N
1500200935.1,286044736.2,N
1500200955.8,286044736.9,N
1500200975.7,286044737.6,N
1500200995.5,286044737.9,N
1500201015.4,286044738.5,N
1500201035.2,286044740.0,N
1500201055.0,286044739.3,N
1500201055.9,286044739.3,N
1500201075.8,286044739.3,N
1500201095.6,286044740.1,N
1500201115.4,286044739.0,N
1500201135.3,286044737.5,N
1500201155.1,286044737.9,N
1500201175.9,286044737.2,N
1500201195.7,286044737.4,N
1500201215.5,286044736.8,N
1500201235.4,286044735.8,N
1500201255.2,286044738.4,N
1500201275.0,286044738.3,N
1500201276.0,286044738.3,N
1500201295.8,286044738.7,N
1500201315.6,286044736.1,N
1500201335.5,286044737.9,N
1500201385.3,286044739.6,Y
1500201395.2,286045795.6,N
1500201415.1,286046998.3,N
1500201416.0,286046998.3,N
1500201435.8,286047001.0,N
1500201455.7,286046998.5,N
1500201475.5,286047000.7,N
1500201495.3,286046997.1,N
1500201515.2,286046995.3,N
1500201535.0,286046996.4,N
1500201535.9,286046996.4,N
1500201555.7,286046993.7,N
1500201575.6,286046993.8,N
1500201595.4,286046996.2,N
1500201615.3,286046997.7,N
1500201635.1,286046996.7,N
1500201636.0,286046996.7,N
1500201655.8,286046997.3,N
1500201675.7,286046996.5,N
1500201695.5,286046994.9,N
1500201715.3,286046996.3,N
1500201735.2,286046996.0,N
1500201755.0,286046996.3,N
1500201755.9,286046996.3,N
1500201775.8,286046996.0,N
1500201795.6,286046995.8,N
1500201815.4,286046993.9,N
1500201835.3,286046994.3,N
1500201855.1,286046992.0,N
1500201875.8,286046994.6,N
1500201895.7,286046992.9,N
1500201915.5,286046990.8,N
1500201935.4,286046988.7,N
1500201955.2,286046987.3,N
1500201975.0,286046991.3,N
1500201975.9,286046991.3,N
1500201995.8,286046988.6,N
1500202015.6,286046989.7,N
1500202035.4,286046990.9,N
1500202055.3,286046988.7,N
1500202075.1,286046989.1,N
1500202095.9,286046991.6,N
1500202115.7,286046989.2,N
1500202135.5,286046989.2,N
1500202155.4,286046989.2,N
1500202175.2,286046990.3,N
1500202195.1,286046992.6,N
1500202196.0,286046992.6,N
1500202215.8,286046990.5,N
1500202235.6,286046988.8,N
1500202255.5,286046991.7,N
1500202275.3,286046991.3,N
1500202295.1,286046993.2,N
1500202315.9,286046988.8,N
1500202335.7,286046988.5,N
1500202355.6,286046990.1,N
1500202375.4,286046990.2,N
1500202395.2,286046993.9,N
1500202415.1,286046991.1,N
1500202416.0,286046991.1,N
1500202435.8,286046989.4,N
1500202455.6,286046989.6,N
1500202475.5,286046987.4,N
1500202495.3,286046988.4,N
1500202515.2,286046983.7,N
1500202535.9,286046986.6,N
1500202555.7,286046983.7,N
1500202575.6,286046983.9,N
1500202595.4,286046986.2,N
1500202615.2,286046986.6,N
1500202635.1,286046986.6,N
1500202636.0,286046986.6,N
1500202655.8,286046984.7,N
1500202675.7,286046984.3,N
1500202695.5,286046986.1,N
1500202715.3,286046986.4,N
1500202735.2,286046987.9,N
1500202755.0,286046987.5,N
1500202755.9,286046987.5,N
1500202775.7,286046989.3,N
1500202795.6,286046991.2,N
