#timestamp,LO_Frequency,Hit,StdDev 
1620306015.4,286046996.8,N
1620306035.3,286046999.0,N
1620306055.1,286046995.0,Y
1620306075.8,286046998.1,P
1620306095.7,286047000.9,P
1620306115.5,286047002.3,N
1620306135.4,286047001.8,N
1620306155.2,286047001.2,N
1620306175.0,286046998.7,N
1620306175.9,286046998.7,N
1620306195.8,286046998.8,N
1620306215.6,286046998.2,N
1620306235.4,286046999.4,N
1620306255.3,286046998.9,N
1620306275.1,286046998.4,N
1620306295.9,286046998.5,N
1620306315.7,286046997.4,N
1620306335.5,286046997.5,N
1620306355.4,286046997.7,N
1620306375.2,286046994.9,Y
1620306395.1,286046999.6,P
1620306396.0,286046999.6,N
1620306415.8,286046997.2,P
1620306435.6,286046999.1,N
1620306455.5,286046998.4,N
1620306475.3,286046998.8,N
1620306495.2,286046999.3,N
1620306515.9,286046998.8,N
1620306535.7,286046998.8,N
1620306555.6,286046998.4,N
1620306575.4,286046996.7,Y
1620306595.2,286046998.2,P
1620306615.1,286046999.6,N
1620306616.0,286046999.6,N
1620306635.8,286046996.5,Y
1620306655.7,286046998.9,P
1620306675.5,286046998.8,P
1620306695.3,286047000.9,P
1620306715.2,286047002.0,N
1620306735.0,286047001.3,N
1620306735.9,286047001.3,N
1620306755.8,286047001.3,N
1620306775.6,286047000.1,N
1620306795.4,286046999.0,N
1620306815.3,286047000.8,N
1620306835.1,286047002.5,N
1620306855.8,286047000.8,N
1620306875.7,286046999.3,N
1620306895.5,286046997.4,N
1620306915.4,286047000.8,N
1620306935.2,286047002.0,N
1620306955.0,286047002.7,N
1620306955.9,286047002.7,N
1620306975.8,286046999.7,N
1620306995.6,286047001.0,N
1620307015.4,286047000.1,N
1620307035.3,286047001.3,N
1620307055.1,286047005.4,Y
1620307075.9,286047007.4,P
1620307095.7,286047004.0,N
1620307115.5,286047000.2,N
1620307135.4,286047001.8,N
1620307155.2,286047002.1,N
1620307175.1,286047001.6,N
1620307176.0,286047001.6,N
1620307195.8,286047002.1,N
1620307215.6,286047002.6,N
1620307235.5,286047001.3,N
1620307255.3,286047003.6,N
1620307275.1,286047002.3,N
1620307295.9,286046999.9,N
1620307315.7,286047000.2,N
1620307335.6,286047002.8,N
1620307355.4,286047000.3,N
1620307375.2,286046998.7,N
1620307395.1,286047000.4,N
1620307396.0,286047000.4,N
1620307415.8,286047000.3,N
1620307435.6,286047000.7,N
1620307455.5,286047002.7,N
1620307505.4,286047000.8,E
1620307515.3,286047002.8,N
1620307535.1,286047000.3,P
1620307555.8,286046998.6,N
1620307575.7,286047000.3,N
1620307595.5,286047000.7,N
1620307615.4,286047002.5,N
1620307635.2,286047002.4,N
1620307655.0,286047002.3,N
1620307655.9,286047002.3,N
1620307675.8,286047002.8,N
1620307695.6,286047001.2,N
1620307715.4,286047000.0,N
1620307735.3,286046999.7,N
1620307755.1,286047001.0,N
1620307775.9,286047000.3,N
1620307795.7,286047001.2,N
1620307815.5,286046998.2,N
1620307835.4,286047000.7,N
1620307855.2,286047001.0,N
1620307875.0,286047002.6,N
1620307875.9,286047002.6,N
1620307895.8,286046998.4,N
1620307915.6,286046998.6,N
1620307935.5,286046999.9,N
1620307955.3,286047000.6,N
1620307975.1,286047002.0,N
1620307995.9,286047000.8,N
1620308015.7,286046996.5,N
1620308035.5,286046998.2,N
1620308055.4,286046998.2,N
1620308075.2,286047000.3,N
1620308095.1,286047001.2,N
1620308096.0,286047001.2,N
1620308115.8,286046998.4,N
1620308165.7,286047000.8,E
1620308175.6,286047002.4,N
1620308195.4,286047002.1,P
1620308215.3,286047002.1,P
1620308235.1,286047000.8,Y
1620308255.8,286046999.1,P
1620308275.7,286047000.8,N
1620308295.5,286046999.8,N
1620308315.4,286046998.2,N
1620308335.2,286047000.3,N
1620308355.0,286046996.6,N
1620308355.9,286046996.6,N
1620308375.8,286046999.6,N
1620308395.6,286046999.4,N
1620308415.4,286047000.2,N
1620308435.3,286047000.9,N
1620308455.1,286046998.2,N
1620308475.9,286047001.1,N
1620308495.7,286047000.7,N
1620308515.5,286046996.9,N
1620308535.4,286046994.9,Y
1620308555.2,286046997.6,P
1620308575.0,286046997.3,P
1620308575.9,286046997.3,N
1620308595.8,286046996.9,Y
1620308615.6,286047001.2,P
1620308635.5,286047000.8,N
1620308655.3,286047000.5,N
1620308675.1,286046999.8,N
1620308695.9,286047002.5,N
1620308715.7,286047001.8,N
1620308735.5,286047004.1,N
1620308755.4,286047000.5,N
1620308775.2,286046998.3,N
1620308795.1,286046998.3,N
1620308796.0,286046998.3,N
1620308815.8,286047004.3,N
1620308835.6,286047004.1,N
1620308855.5,286047002.8,N
1620308875.3,286047002.8,N
1620308895.2,286047002.4,N
1620308915.9,286047000.2,N
1620308935.3,286047000.4,N
1620308955.1,286047001.9,N
1620308975.9,286046998.1,N
1620308995.7,286047001.2,N
1620309015.5,286046999.2,N
1620309035.4,286046997.4,N
1620309055.2,286046998.7,N
1620309075.0,286046997.0,N
1620309075.9,286046997.0,N
1620309095.8,286046997.5,N
1620309115.6,286046998.9,N
1620309135.5,286046996.8,N
1620309155.3,286046994.9,N
1620309175.1,286046995.1,N
1620309195.9,286046998.8,N
1620309215.7,286047000.9,N
1620309235.6,286047002.3,N
1620309255.4,286047000.4,N
1620309275.2,286047001.1,N
1620309295.1,286046999.3,N
1620309296.0,286046999.3,N
1620309315.8,286046998.7,N
1620309335.7,286046999.3,N
1620309355.5,286046999.0,N
1620309375.3,286046999.3,N
1620309395.2,286046999.2,N
1620309415.0,286046999.6,N
1620309415.9,286046999.6,N
1620309435.7,286046997.7,N
1620309455.6,286046998.0,N
1620309475.4,286046993.3,Y
1620309495.3,286046993.7,P
1620309515.1,286046994.5,N
1620309535.8,286046991.8,P
1620309555.7,286046995.8,N
1620309575.5,286046996.2,N
1620309595.4,286046997.9,N
