#timestamp,LO_Frequency,Hit,StdDev 
1656662415.8,286047000.8,N
1656662435.6,286047001.0,N
1656662455.5,286046996.9,N
1656662475.3,286047001.0,N
1656662495.2,286046999.1,N
1656662515.9,286047000.9,N
1656662535.7,286047000.2,N
1656662555.6,286046999.8,N
1656662575.4,286047004.2,N
1656662595.2,286047003.0,N
1656662615.1,286047006.5,Y
1656662616.0,286047006.5,P
1656662635.8,286047008.6,P
1656662655.7,286047007.4,N
1656662675.5,286047005.4,N
1656662695.3,286047007.4,N
1656662715.2,286047004.5,N
1656662735.0,286047004.5,N
1656662735.9,286047004.5,N
1656662755.8,286047006.1,N
1656662775.6,286047008.5,Y
1656662795.4,286047004.8,P
1656662815.3,286047006.8,P
1656662835.1,286047001.4,N
1656662855.8,286046998.9,N
1656662875.7,286046998.9,N
1656662895.5,286046998.9,N
1656662915.4,286047002.6,N
1656662935.2,286047002.8,N
1656662955.0,286047000.5,N
1656662955.9,286047000.5,N
1656662975.8,286047000.3,N
1656662995.6,286047004.3,N
1656663015.5,286046999.7,N
1656663035.3,286047001.5,N
1656663055.1,286047004.3,N
1656663075.9,286047004.6,N
1656663095.7,286047004.2,N
1656663115.5,286047003.5,N
1656663135.4,286047007.4,Y
1656663155.2,286047008.3,P
1656663175.1,286047004.6,N
1656663176.0,286047004.6,N
1656663195.8,286047003.6,N
1656663215.6,286047002.6,N
1656663235.5,286047001.3,N
1656663255.3,286047002.5,N
1656663275.2,286046998.8,N
1656663295.9,286046998.6,N
1656663315.7,286047001.7,N
1656663335.6,286047003.7,N
1656663355.4,286047005.9,N
1656663375.3,286047006.8,N
1656663395.1,286047008.5,Y
1656663396.0,286047008.5,P
1656663415.8,286047001.7,N
1656663435.7,286047002.8,N
1656663455.5,286046999.5,N
1656663475.3,286047000.8,N
1656663495.2,286047000.9,N
1656663515.0,286047004.7,N
1656663515.9,286047004.7,N
1656663535.8,286047000.1,N
1656663555.6,286047005.3,N
1656663575.4,286047003.3,N
1656663595.3,286047008.1,Y
1656663615.1,286047005.9,P
1656663635.9,286047005.4,P
1656663655.7,286047007.2,P
1656663675.5,286047010.3,Y
1656663695.4,286046999.0,P
1656663715.2,286046999.0,N
1656663735.0,286046997.2,N
1656663735.9,286046997.2,N
1656663755.8,286046998.8,N
1656663775.6,286047001.3,N
1656663795.5,286047003.9,N
1656663815.3,286047002.7,N
1656663835.1,286047001.3,N
1656663855.9,286047001.0,N
1656663875.7,286046999.5,N
1656663895.6,286047001.0,N
1656663915.4,286046998.7,N
1656663935.2,286047002.0,N
1656663955.1,286047001.0,N
1656663956.0,286047001.0,N
1656663975.8,286046998.3,N
1656663995.6,286047002.4,N
1656664015.5,286046998.9,N
1656664035.3,286046997.7,N
1656664055.2,286046997.8,N
1656664075.9,286046999.4,N
1656664095.7,286046996.9,N
1656664115.6,286047000.7,N
1656664135.4,286047000.2,N
1656664155.2,286047001.1,N
1656664175.1,286047002.6,N
1656664176.0,286047002.6,N
1656664195.8,286046998.3,N
1656664215.7,286047002.3,N
1656664235.5,286047000.8,N
1656664255.3,286047000.7,N
1656664275.2,286047000.4,N
1656664295.0,286047002.3,N
1656664295.9,286047002.3,N
1656664315.8,286046998.5,N
1656664335.6,286047000.6,N
1656664355.4,286047005.6,Y
1656664375.3,286047005.6,P
1656664395.1,286047004.3,N
1656664415.9,286047004.6,N
1656664435.7,286047004.9,N
1656664455.5,286047007.7,Y
1656664475.4,286047002.1,P
1656664495.2,286047003.3,P
1656664515.0,286047005.3,P
1656664516.0,286047005.3,Y
1656664535.8,286046998.9,P
1656664555.6,286046997.0,N
1656664575.5,286046995.0,N
1656664595.3,286046997.0,N
1656664615.1,286046997.0,N
1656664635.9,286046997.5,N
1656664655.7,286046995.3,N
1656664675.6,286046993.7,N
1656664695.4,286046997.9,N
1656664715.2,286046995.8,N
1656664735.1,286046994.1,N
1656664736.0,286046994.1,N
1656664755.8,286046996.1,N
1656664775.7,286046996.3,N
1656664795.5,286046995.3,N
1656664815.3,286046993.7,N
1656664835.2,286046997.2,N
1656664855.9,286046995.4,N
1656664875.7,286046995.6,N
1656664895.6,286046996.1,N
1656664915.4,286046996.0,N
1656664935.3,286046997.3,N
1656664955.1,286047000.9,N
1656664956.0,286047000.9,N
1656664975.8,286047002.7,N
1656664995.7,286047000.5,N
1656665015.5,286046998.2,N
1656665035.3,286047002.7,N
1656665055.2,286046999.5,N
1656665075.0,286046996.3,N
1656665075.9,286046996.3,N
1656665095.8,286046994.3,N
1656665115.6,286046995.4,N
1656665135.4,286046995.0,N
1656665155.3,286046994.0,N
1656665175.1,286046994.5,N
1656665195.8,286046991.9,Y
1656665215.7,286047001.2,P
1656665235.5,286047002.3,N
1656665255.4,286046998.2,N
1656665275.2,286046999.3,N
1656665295.0,286047000.1,N
1656665295.9,286047000.1,N
1656665315.8,286047000.4,N
1656665335.6,286047001.4,N
1656665355.4,286047002.6,N
1656665375.3,286046998.3,N
1656665395.1,286047000.1,N
1656665415.9,286047004.4,N
1656665435.7,286047002.0,N
1656665455.5,286047002.7,N
1656665475.4,286047005.6,N
1656665495.2,286047005.4,N
1656665515.0,286047001.5,N
1656665516.0,286047001.5,N
1656665535.8,286047004.3,N
1656665555.6,286047006.0,N
1656665575.5,286047003.8,N
1656665595.3,286047003.2,N
1656665615.1,286047005.4,N
1656665635.9,286047003.7,N
1656665655.7,286047003.5,N
1656665675.6,286047004.1,N
1656665695.4,286047005.4,N
1656665715.2,286047005.9,N
1656665735.1,286047001.5,N
1656665736.0,286047001.5,N
1656665755.8,286047003.4,N
1656665775.6,286047004.8,N
1656665795.5,286047005.1,N
1656665815.3,286047008.4,Y
1656665835.2,286047003.9,P
1656665855.9,286046999.8,N
1656665875.7,286046999.4,N
1656665895.6,286047001.9,N
1656665915.4,286047001.4,N
1656665935.3,286047001.2,N
1656665955.1,286047001.9,N
1656665956.0,286047001.9,N
1656665975.8,286047005.5,Y
1656665995.7,286047000.3,P
