#timestamp,LO_Frequency,Hit,StdDev 
1503565215.7,286047000.6,N,1.3
1503565235.5,286047002.5,N,1.5
1503565255.4,286046999.7,N,1.4
1503565275.2,286046999.9,N,1.4
1503565295.0,286047000.2,N,1.3
1503565295.9,286047000.2,N,1.3
1503565315.8,286047002.2,N,1.4
1503565335.6,286047000.1,N,1.4
1503565355.5,286047002.2,N,1.4
1503565375.3,286047001.9,N,1.4
1503565395.1,286047001.8,N,1.4
1503565415.9,286047001.5,N,1.4
1503565435.7,286047001.8,N,1.4
1503565455.6,286047001.9,N,1.4
1503565475.4,286047002.0,N,1.5
1503565495.2,286047001.7,N,1.4
1503565515.1,286047001.5,N,1.4
1503565516.0,286047001.5,N,1.4
1503565535.8,286047001.9,N,1.4
1503565555.7,286047002.0,N,1.4
1503565575.5,286047002.5,N,1.3
1503565595.3,286047001.7,N,1.3
1503565615.2,286047004.3,Y,0.0
1503565635.0,286047002.2,P,0.6
1503565635.9,286047002.2,P,0.6
1503565655.8,286047002.1,P,0.5
1503565675.6,286047001.5,N,0.5
1503565695.4,286047001.7,Y,0.0
1503565715.3,286046999.8,P,1.0
1503565735.1,286047002.6,N,1.2
1503565755.8,286047001.6,N,1.0
1503565775.7,286047002.4,N,1.0
1503565795.5,286047001.9,N,0.9
1503565815.4,286047002.2,N,0.9
1503565835.2,286047001.8,N,0.8
1503565855.0,286047001.5,N,0.8
1503565855.9,286047001.5,N,0.7
1503565875.8,286047004.1,Y,0.0
1503565895.6,286047002.8,P,0.5
1503565915.5,286047002.3,P,0.4
1503565935.3,286047002.5,P,0.4
1503565955.2,286047002.0,Y,0.0
1503565975.9,286046998.5,P,1.9
1503565995.7,286047000.9,N,1.6
1503566015.6,286047000.9,N,1.4
1503566035.4,286046998.5,N,1.5
1503566055.2,286046998.4,N,1.5
1503566075.1,286046998.1,N,1.6
1503566076.0,286046998.1,N,1.5
1503566095.8,286046998.2,N,1.5
1503566115.7,286046998.6,N,1.4
1503566135.5,286046998.4,N,1.4
1503566155.3,286047001.1,N,1.4
1503566175.2,286047000.7,N,1.4
1503566195.0,286046998.5,N,1.4
1503566195.9,286046998.5,N,1.4
1503566215.8,286047000.6,N,1.4
1503566235.6,286046998.5,N,1.3
1503566255.5,286047001.2,N,1.4
1503566275.3,286047000.8,N,1.4
1503566295.1,286047001.2,N,1.4
1503566315.9,286046998.1,N,1.4
1503566335.7,286047001.0,N,1.4
1503566355.5,286047001.1,N,1.4
1503566375.4,286047000.7,N,1.4
1503566395.2,286047001.2,N,1.4
1503566415.1,286047000.7,N,1.4
1503566416.0,286047000.7,N,1.4
1503566435.8,286047000.6,N,1.3
1503566455.6,286046998.8,N,1.3
1503566475.5,286046998.2,N,1.3
1503566495.3,286046998.5,N,1.3
1503566515.2,286046998.4,N,1.3
1503566535.9,286046998.5,N,1.3
1503566555.7,286047001.1,N,1.3
1503566575.6,286047000.7,N,1.3
1503566595.4,286047000.9,N,1.3
1503566615.3,286047000.8,N,1.2
1503566635.1,286046998.2,N,1.2
1503566636.0,286046998.2,N,1.2
1503566655.8,286046998.2,N,1.3
1503566675.7,286046998.3,N,1.3
1503566695.5,286046998.3,N,1.3
1503566715.3,286046998.4,N,1.3
1503566735.2,286047000.9,N,1.3
1503566755.0,286046998.5,N,1.3
1503566755.9,286046998.5,N,1.3
1503566775.8,286046998.1,N,1.3
1503566795.6,286046998.1,N,1.3
1503566815.5,286047001.1,N,1.3
1503566835.3,286047000.7,N,1.3
1503566855.1,286047000.4,N,1.3
1503566875.9,286046999.7,N,1.2
1503566895.7,286047002.3,N,1.3
1503566915.6,286047002.2,N,1.4
1503566935.4,286047002.7,N,1.5
1503566955.2,286047002.8,N,1.5
1503566975.1,286046999.7,N,1.5
1503566976.0,286046999.7,N,1.5
1503566995.8,286047002.7,N,1.6
1503567015.7,286047002.7,N,1.7
1503567035.5,286047002.5,N,1.7
1503567055.3,286047002.3,N,1.7
1503567075.2,286047002.1,N,1.7
1503567095.0,286047002.2,N,1.7
1503567095.9,286047002.2,N,1.8
1503567115.8,286047001.6,N,1.8
1503567135.6,286047002.0,N,1.8
1503567155.4,286047002.4,N,1.8
1503567175.3,286047002.6,N,1.7
1503567195.1,286047002.2,N,1.7
1503567215.9,286047002.1,N,1.6
1503567235.7,286047002.5,N,1.6
1503567255.5,286047002.7,N,1.5
1503567275.4,286047002.4,N,1.5
1503567295.2,286047002.6,N,1.4
1503567315.1,286047002.6,N,1.3
1503567316.0,286047002.6,N,1.2
1503567335.8,286047002.6,N,0.9
1503567355.6,286047002.7,N,0.9
1503567375.5,286047001.6,N,0.9
1503567395.3,286047002.1,N,0.9
1503567415.2,286047002.8,Y,0.0
1503567435.9,286046998.6,P,1.8
1503567455.7,286046999.3,N,1.5
1503567475.6,286046999.4,N,1.3
1503567495.4,286046998.9,N,1.3
1503567515.3,286046999.0,N,1.2
1503567535.1,286046999.0,N,1.1
1503567536.0,286046999.0,N,1.0
1503567555.8,286046998.6,N,1.0
1503567575.7,286046998.6,N,1.0
1503567595.5,286046998.3,N,1.0
1503567615.3,286046998.7,N,0.9
1503567635.2,286046998.4,N,0.9
1503567655.0,286046998.4,N,0.9
1503567655.9,286046998.4,N,0.9
1503567675.8,286046998.2,N,0.9
1503567695.6,286046998.4,N,0.9
1503567715.4,286047001.0,N,1.0
1503567735.3,286047000.3,N,1.0
1503567755.1,286047000.3,N,1.0
1503567775.9,286047000.7,N,1.0
1503567795.7,286046998.4,N,1.0
1503567815.5,286046999.3,N,1.0
1503567835.4,286046999.3,N,1.0
1503567855.2,286046998.9,N,1.0
1503567875.0,286047000.8,N,1.0
1503567875.9,286047000.8,N,1.0
1503567895.8,286047001.2,N,1.1
1503567915.6,286046998.1,N,1.1
1503567935.5,286046998.5,N,1.1
1503567955.3,286046998.9,N,0.9
1503567975.1,286046998.3,N,0.9
1503567995.9,286047001.1,N,1.0
1503568015.7,286046998.3,N,1.0
1503568035.6,286046999.3,N,1.0
1503568055.4,286046998.5,N,1.0
1503568075.2,286047000.8,N,1.1
1503568095.1,286047000.7,N,1.1
1503568096.0,286047000.7,N,1.1
1503568115.8,286046998.1,N,1.1
1503568135.6,286047001.0,N,1.1
1503568155.5,286046998.5,N,1.1
1503568175.3,286046998.6,N,1.1
1503568195.2,286047001.2,N,1.2
1503568215.9,286047000.8,N,1.2
1503568235.7,286046998.6,N,1.1
1503568255.6,286046998.4,N,1.1
1503568275.4,286046998.2,N,1.1
1503568295.3,286046998.3,N,1.2
1503568315.1,286046996.8,N,1.2
1503568316.0,286046996.8,N,1.3
1503568335.8,286046997.8,N,1.3
1503568355.7,286046998.0,N,1.3
1503568375.5,286046997.4,N,1.4
1503568395.3,286046997.5,N,1.4
1503568415.2,286046995.2,Y,0.0
1503568435.0,286046995.6,P,1.7
1503568435.9,286046995.6,N,1.6
1503568455.8,286046996.3,N,1.4
1503568475.6,286046996.0,N,1.3
1503568495.4,286046993.5,Y,0.0
1503568515.3,286046998.4,P,0.9
1503568535.1,286046999.1,N,1.1
1503568555.9,286046999.2,N,1.1
1503568575.7,286046999.4,N,1.1
1503568595.5,286046998.7,N,1.0
1503568615.4,286046998.5,N,0.9
1503568635.2,286046999.6,N,0.9
1503568655.1,286046999.6,N,0.9
1503568656.0,286046999.6,N,0.9
1503568675.8,286046997.0,Y,0.0
1503568695.6,286046998.8,P,0.0
1503568715.5,286046999.1,P,0.1
1503568735.3,286046998.3,P,0.3
1503568755.2,286046999.5,N,0.4
1503568775.9,286046997.4,Y,0.0
1503568795.7,286046998.7,P,0.1
