#timestamp,LO_Frequency,Hit,StdDev 
1710378015.2,286047001.1,N
1710378035.1,286046999.9,N
1710378036.0,286046999.9,N
1710378055.8,286047000.2,N
1710378075.7,286047000.7,N
1710378095.5,286047002.3,N
1710378115.3,286047000.2,N
1710378135.2,286047001.4,N
1710378155.0,286046998.1,N
1710378155.9,286046998.1,N
1710378175.7,286046999.5,N
1710378195.6,286046996.6,N
1710378215.4,286046996.6,N
1710378235.3,286046995.3,N
1710378255.1,286046997.8,N
1710378256.0,286046997.8,N
1710378275.8,286046998.4,N
1710378295.7,286047001.0,N
1710378315.5,286046998.6,N
1710378335.3,286046999.6,N
1710378355.2,286047001.0,N
1710378375.0,286046999.8,N
1710378375.9,286046999.8,N
1710378395.8,286046998.8,N
1710378415.6,286046998.8,N
1710378435.4,286046999.6,N
1710378455.3,286046997.9,N
1710378475.1,286046997.8,N
1710378495.9,286046995.2,Y
1710378515.7,286046995.2,P
1710378535.5,286046997.6,N
1710378555.4,286046994.1,P
1710378575.2,286046995.0,N
1710378595.0,286046996.7,N
1710378595.9,286046996.7,N
1710378615.8,286046997.1,N
1710378635.6,286046995.5,N
1710378655.5,286046995.3,Y
1710378675.3,286046999.9,P
1710378695.1,286047002.5,N
1710378715.9,286047002.2,N
1710378735.7,286046999.8,N
1710378755.5,286047003.5,N
1710378775.4,286047002.9,N
1710378795.2,286047000.3,N
1710378815.1,286047000.8,N
1710378816.0,286047000.8,N
1710378835.8,286046999.0,N
1710378855.6,286046999.6,N
1710378875.5,286046997.6,N
1710378895.3,286046994.3,N
1710378915.1,286046993.4,N
1710378935.9,286046995.7,N
1710378955.7,286046994.4,N
1710378975.6,286046990.1,Y
1710378995.4,286046992.0,P
1710379015.2,286046992.9,N
1710379035.1,286046994.3,N
1710379036.0,286046994.3,N
1710379055.8,286046992.7,Y
1710379075.7,286046999.2,P
1710379095.5,286046994.9,N
1710379115.3,286046998.8,N
1710379135.2,286046995.6,N
1710379155.0,286046996.5,N
1710379155.9,286046996.5,N
1710379175.7,286046998.0,N
1710379195.6,286046997.2,N
1710379215.4,286046995.1,Y
1710379235.3,286046996.9,P
1710379255.1,286046999.1,P
1710379275.8,286046994.9,P
1710379295.7,286046996.9,N
1710379315.5,286046995.2,Y
1710379335.4,286046999.0,P
1710379355.2,286046998.2,N
1710379375.0,286047002.2,N
1710379375.9,286047002.2,N
1710379395.8,286047002.7,N
1710379415.6,286046999.8,N
1710379435.4,286047001.8,N
1710379455.3,286047004.3,N
1710379475.1,286047001.7,N
1710379495.9,286047001.6,N
1710379515.7,286046999.3,N
1710379535.5,286047001.1,N
1710379555.4,286046998.2,N
1710379575.2,286046997.5,N
1710379595.0,286046997.3,N
1710379595.9,286046997.3,N
1710379615.8,286046997.8,N
1710379635.6,286046999.0,N
1710379655.5,286046999.1,N
1710379675.3,286046999.6,N
1710379695.1,286046994.8,N
1710379715.9,286046991.9,Y
1710379735.7,286046993.5,P
1710379755.5,286046998.0,N
1710379775.4,286046996.5,N
1710379795.2,286046999.5,N
1710379815.1,286046997.6,N
1710379816.0,286046997.6,N
1710379835.8,286046997.8,N
1710379855.6,286046992.2,Y
1710379875.5,286046998.8,P
1710379895.3,286047000.6,N
1710379915.1,286047000.6,N
1710379935.9,286047002.3,N
1710379955.7,286047004.1,N
1710379975.6,286047005.8,N
1710379995.4,286047004.1,N
1710380015.2,286047000.8,N
1710380035.1,286046998.6,N
1710380036.0,286046998.6,N
1710380055.8,286046996.7,N
1710380075.6,286046995.1,N
1710380095.5,286046997.7,N
1710380115.3,286046995.6,N
1710380135.2,286046993.5,N
1710380155.9,286046993.3,N
1710380175.7,286046992.3,N
1710380195.6,286046990.3,N
1710380215.4,286046988.2,N
1710380235.2,286046985.3,Y
1710380255.1,286046988.5,P
1710380256.0,286046988.5,N
1710380275.8,286046989.8,N
1710380295.7,286046990.0,N
1710380315.5,286046989.4,Y
1710380335.3,286046995.1,P
1710380355.2,286046995.2,N
1710380375.0,286046993.5,P
1710380375.9,286046993.5,Y
1710380395.8,286047004.4,P
1710380415.6,286047004.2,N
1710380435.4,286047006.0,N
1710380455.3,286047005.5,N
1710380475.1,286047003.4,N
1710380476.0,286047003.4,N
1710380495.8,286047003.1,N
1710380515.7,286047001.7,N
1710380535.5,286047005.6,N
1710380555.4,286047007.1,N
1710380575.2,286047006.2,N
1710380595.0,286047004.7,N
1710380595.9,286047004.7,N
1710380615.8,286047004.5,N
1710380635.6,286047006.7,N
1710380655.4,286047006.6,N
1710380675.3,286047006.9,N
1710380695.1,286047004.5,N
1710380715.9,286047006.2,N
1710380735.7,286047010.6,Y
1710380755.5,286047001.8,P
1710380775.4,286047005.8,P
1710380795.2,286047003.4,N
1710380815.0,286047003.1,N
1710380815.9,286047003.1,N
1710380835.8,286047005.5,Y
1710380855.6,286047004.3,P
1710380875.5,286047002.3,P
1710380895.3,286047004.3,P
1710380915.1,286047003.9,Y
1710380935.9,286046998.1,P
1710380955.7,286047000.3,N
1710380975.6,286047001.1,N
1710380995.4,286047000.9,N
1710381015.2,286046999.8,N
1710381035.1,286047000.2,N
1710381036.0,286047000.2,N
1710381055.8,286047000.7,N
1710381075.7,286047000.6,N
1710381095.5,286047000.4,N
1710381115.3,286047002.4,N
1710381135.2,286047001.6,N
1710381155.0,286047002.6,N
1710381155.9,286047002.6,N
1710381175.7,286047001.4,N
1710381195.6,286047001.9,N
1710381215.4,286047001.4,N
1710381235.3,286047005.6,Y
1710381255.1,286047007.2,P
1710381275.8,286047008.7,N
1710381295.7,286047005.3,N
1710381315.5,286047006.7,N
1710381335.4,286047006.0,N
1710381355.2,286047005.8,N
1710381375.0,286047007.6,Y
1710381375.9,286047007.6,P
1710381395.8,286047000.2,N
1710381415.6,286046998.2,N
1710381435.5,286046998.9,N
1710381455.3,286046994.9,N
1710381475.1,286046995.3,N
1710381495.9,286046998.1,N
1710381515.7,286046998.5,N
1710381535.5,286046998.1,N
1710381555.4,286046999.3,N
1710381575.2,286047001.2,N
1710381595.1,286046998.1,N
1710381596.0,286046998.1,N
