#timestamp,LO_Frequency,Hit 
1503424815.2,286046997.0,N
1503424835.1,286046998.0,N
1503424836.0,286046998.0,N
1503424855.8,286046996.0,N
1503424875.6,286046996.1,N
1503424895.5,286046994.0,P
1503424915.3,286046996.8,N
1503424935.1,286046999.5,N
1503424955.9,286046997.0,N
1503424975.7,286046997.0,N
1503424995.5,286046999.1,N
1503425015.4,286047000.7,N
1503425035.2,286047000.4,N
1503425055.0,286046999.0,N
1503425055.9,286046999.0,N
1503425075.8,286046998.8,N
1503425095.6,286046998.3,N
1503425115.4,286046999.3,N
1503425135.2,286046996.5,N
1503425155.1,286046997.0,N
1503425156.0,286046997.0,N
1503425175.8,286046996.7,N
1503425195.7,286046994.9,P
1503425215.5,286047001.0,N
1503425235.3,286046999.0,N
1503425255.1,286046999.5,N
1503425275.9,286046999.4,N
1503425295.7,286046996.8,N
1503425315.5,286046997.4,N
1503425335.4,286046997.9,N
1503425355.2,286046997.1,N
1503425375.0,286046997.1,N
1503425375.9,286046997.1,N
1503425395.8,286046996.7,N
1503425415.6,286046999.5,N
1503425435.4,286046999.3,N
1503425455.3,286046999.8,N
1503425475.1,286047000.4,N
1503425476.0,286047000.4,N
1503425495.8,286046998.8,N
1503425515.7,286046998.7,N
1503425535.5,286047000.9,N
1503425555.3,286047000.5,N
1503425575.1,286047001.2,N
1503425595.9,286047001.0,N
1503425615.7,286047000.5,N
1503425635.5,286047000.5,N
1503425655.4,286047000.0,N
1503425675.2,286046999.9,N
1503425695.0,286047000.5,N
1503425695.9,286047000.5,N
1503425715.8,286046998.3,N
1503425735.6,286046996.9,N
1503425755.4,286047001.2,N
1503425775.3,286047000.9,N
1503425795.1,286047002.8,N
1503425796.0,286047002.8,N
1503425815.8,286046999.8,N
1503425835.7,286047000.3,N
1503425855.5,286047000.4,N
1503425875.3,286047000.7,N
1503425895.2,286046999.9,N
1503425915.9,286046998.1,N
1503425935.7,286047000.6,N
1503425955.5,286047000.6,N
1503425975.4,286046998.7,N
1503425995.2,286046997.1,N
1503426015.0,286047000.7,N
1503426015.9,286047000.7,N
1503426035.8,286047002.5,N
1503426055.6,286047000.0,N
1503426075.4,286047002.3,N
1503426095.3,286047002.2,N
1503426115.1,286047002.2,N
1503426135.8,286047000.2,N
1503426155.7,286047000.0,N
1503426175.5,286047000.4,N
1503426195.3,286046999.8,N
1503426215.2,286047002.3,N
1503426235.9,286047002.7,N
1503426255.7,286047001.3,N
1503426275.6,286047002.8,N
1503426295.4,286047002.4,N
1503426315.2,286047001.9,N
1503426335.0,286046999.8,N
1503426335.9,286046999.8,N
1503426355.8,286047001.5,N
1503426375.6,286047001.6,N
1503426395.4,286047001.7,N
1503426415.3,286047004.4,P
1503426435.1,286047000.0,N
1503426455.9,286047000.9,N
1503426475.7,286047000.1,N
1503426495.5,286047000.3,N
1503426515.3,286047000.7,N
1503426535.2,286046999.8,N
1503426555.9,286047000.1,N
1503426575.7,286047001.0,N
1503426595.6,286046998.6,N
1503426615.4,286046999.5,N
1503426635.2,286046998.5,N
1503426655.1,286047001.1,N
1503426656.0,286047001.1,N
1503426675.8,286047000.1,N
1503426695.6,286046998.5,N
1503426715.5,286047001.0,N
1503426735.3,286046999.7,N
1503426755.1,286047000.4,N
1503426775.8,286047001.4,N
1503426795.7,286047002.2,N
1503426815.5,286047003.3,N
1503426835.3,286047003.2,N
1503426855.2,286047002.2,N
1503426875.9,286046999.9,N
1503426895.7,286047002.8,N
1503426915.6,286046999.7,N
1503426935.4,286047002.4,N
1503426955.2,286047004.3,N
1503426975.1,286047004.0,N
1503426976.0,286047004.0,N
1503426995.8,286047003.6,N
1503427015.6,286047003.3,N
1503427035.5,286047003.7,N
1503427055.3,286047003.8,N
1503427075.1,286047005.2,N
1503427095.8,286047005.4,N
1503427115.7,286047005.4,N
1503427135.5,286047003.0,N
1503427155.3,286047005.5,N
1503427175.2,286047005.9,N
1503427195.9,286047003.8,N
1503427215.7,286047005.3,N
1503427235.6,286047005.2,N
1503427255.4,286047004.5,N
1503427275.2,286047005.3,N
1503427295.1,286047005.0,N
1503427296.0,286047005.0,N
1503427315.8,286047009.2,P
1503427335.6,286047003.8,N
1503427355.5,286047004.7,N
1503427375.3,286047005.7,N
1503427395.1,286047003.1,N
1503427415.9,286047003.1,N
1503427435.7,286047003.6,N
1503427455.5,286047004.1,N
1503427475.4,286047004.4,N
1503427495.2,286047003.2,N
1503427515.0,286047004.3,N
1503427515.9,286047004.3,N
1503427535.7,286047003.7,N
1503427555.6,286047003.1,N
1503427575.4,286047007.5,P
1503427595.3,286047002.5,N
1503427615.1,286047001.6,N
1503427616.0,286047001.6,N
1503427635.8,286047004.2,N
1503427655.6,286047004.3,N
1503427675.5,286047004.1,N
1503427695.3,286047001.3,N
1503427715.1,286047001.7,N
1503427735.9,286047001.7,N
1503427755.7,286047003.9,N
1503427775.5,286047001.0,N
1503427795.4,286046998.6,N
1503427815.2,286046998.2,N
1503427835.0,286047000.5,N
1503427835.9,286047000.5,N
1503427855.8,286047000.1,N
1503427875.6,286047000.6,N
1503427895.4,286046998.6,N
1503427915.3,286047001.2,N
1503427935.1,286047000.0,N
1503427936.0,286047000.0,N
1503427955.8,286046999.8,N
1503427975.6,286046999.8,N
1503427995.5,286047001.7,N
1503428015.3,286047001.4,N
1503428035.1,286047004.1,N
1503428055.9,286047004.1,N
1503428075.7,286047004.4,N
1503428095.5,286047004.0,N
1503428115.4,286047004.2,N
1503428135.2,286047004.3,N
1503428155.0,286047001.7,N
1503428155.9,286047001.7,N
1503428175.8,286047004.3,N
1503428195.6,286047004.0,N
1503428215.4,286047001.8,N
1503428235.3,286047004.0,N
1503428255.1,286047003.0,N
1503428256.0,286047003.0,N
1503428275.8,286047003.6,N
1503428295.7,286047004.2,N
1503428315.5,286047003.0,N
1503428335.3,286047005.3,N
1503428355.1,286047004.6,N
1503428375.9,286047004.7,N
1503428395.7,286047005.6,N
