#timestamp,LO_Frequency,Hit,StdDev 
1571716815.0,286046995.5,N
1571716815.9,286046995.5,N
1571716835.8,286046997.7,N
1571716855.6,286046994.9,N
1571716875.4,286046997.9,N
1571716895.3,286046995.0,N
1571716915.1,286046996.2,N
1571716935.9,286046995.2,N
1571716955.7,286046994.9,N
1571716975.5,286046995.3,N
1571716995.4,286046993.7,Y
1571717015.2,286046999.4,P
1571717035.0,286046999.0,N
1571717036.0,286046999.0,N
1571717055.8,286046998.8,N
1571717075.6,286046999.1,N
1571717095.5,286046999.2,N
1571717115.3,286046999.2,N
1571717135.1,286046999.0,N
1571717155.9,286046999.3,N
1571717175.7,286046997.0,Y
1571717195.6,286046998.1,P
1571717215.4,286047000.4,N
1571717235.2,286046998.9,N
1571717255.1,286047000.9,N
1571717256.0,286047000.9,N
1571717275.8,286046998.4,N
1571717295.7,286046995.0,Y
1571717315.5,286046997.8,P
1571717335.3,286047000.9,N
1571717355.2,286047000.1,N
1571717375.0,286047002.1,N
1571717375.9,286047002.1,N
1571717395.7,286047000.1,N
1571717415.6,286046998.9,N
1571717435.4,286046998.7,N
1571717455.3,286046999.3,N
1571717475.1,286046997.6,N
1571717476.0,286046997.6,N
1571717495.8,286047000.9,N
1571717515.7,286047001.2,N
1571717535.5,286047000.3,N
1571717555.4,286046999.0,N
1571717575.2,286046999.0,N
1571717595.0,286046999.4,N
1571717595.9,286046999.4,N
1571717615.8,286046998.5,N
1571717635.6,286046998.2,N
1571717655.4,286046998.2,N
1571717675.3,286047000.7,N
1571717695.1,286046999.3,N
1571717715.9,286046998.5,N
1571717735.7,286047000.4,N
1571717755.5,286046999.8,N
1571717775.4,286047002.0,N
1571717795.2,286047002.1,N
1571717815.0,286047002.8,N
1571717816.0,286047002.8,N
1571717835.8,286046998.2,N
1571717855.6,286046998.7,N
1571717875.5,286046999.0,N
1571717895.3,286046998.4,N
1571717915.1,286046999.0,N
1571717935.9,286046995.8,N
1571717955.7,286046995.5,N
1571717975.6,286046998.0,N
1571717995.4,286046994.9,N
1571718015.2,286046999.1,N
1571718035.1,286046996.9,N
1571718036.0,286046996.9,N
1571718055.8,286046998.8,N
1571718075.6,286046996.6,N
1571718095.5,286047000.9,N
1571718115.3,286047001.3,N
1571718135.2,286047005.9,N
1571718155.9,286047001.9,N
1571718175.7,286047004.0,N
1571718195.6,286047005.4,N
1571718215.4,286047006.0,N
1571718235.2,286047003.0,N
1571718255.1,286047001.4,N
1571718256.0,286047001.4,N
1571718275.8,286047002.2,N
1571718295.7,286047002.1,N
1571718315.5,286047004.1,N
1571718335.3,286047002.0,N
1571718355.2,286047002.4,N
1571718375.0,286047002.0,N
1571718375.9,286047002.0,N
1571718395.8,286047001.9,N
1571718415.6,286047001.3,N
1571718435.4,286047001.4,N
1571718455.3,286047001.5,N
1571718475.1,286046999.8,N
1571718495.8,286047002.6,N
1571718515.7,286047000.5,N
1571718535.5,286047000.1,N
1571718555.4,286047000.3,N
1571718575.2,286047000.6,N
1571718595.0,286046999.7,N
1571718595.9,286046999.7,N
1571718615.8,286047002.2,N
1571718635.6,286047001.6,N
1571718655.4,286047002.2,N
1571718675.3,286046999.7,N
1571718695.1,286047002.1,N
1571718715.9,286047001.7,N
1571718735.7,286047004.3,N
1571718755.5,286047004.6,Y
1571718775.4,286047005.9,P
1571718795.2,286047003.5,N
1571718815.1,286047005.8,P
1571718816.0,286047005.8,Y
1571718835.8,286046998.9,P
1571718855.6,286047001.1,N
1571718875.5,286047000.8,N
1571718895.3,286047002.3,N
1571718915.2,286047004.3,N
1571718935.9,286047004.0,N
1571718955.7,286047004.3,N
1571718975.6,286047003.1,N
1571718995.4,286047003.0,N
1571719015.2,286047005.7,Y
1571719035.1,286047002.4,P
1571719036.0,286047002.4,P
1571719055.8,286047001.3,P
1571719075.7,286047004.0,Y
1571719095.5,286047001.1,P
1571719115.3,286047000.6,N
1571719135.2,286046998.3,N
1571719155.0,286046998.1,N
1571719155.9,286046998.1,N
1571719175.8,286047000.9,N
1571719195.6,286047001.2,N
1571719215.4,286046998.2,N
1571719235.3,286046998.8,N
1571719255.1,286047000.7,N
1571719275.8,286046998.5,N
1571719295.7,286046998.2,N
1571719315.5,286046998.9,N
1571719335.4,286046999.4,N
1571719355.2,286046998.5,N
1571719375.0,286047000.8,N
1571719375.9,286047000.8,N
1571719395.8,286046998.6,N
1571719415.6,286047000.6,N
1571719435.4,286046999.8,N
1571719455.3,286047001.4,N
1571719475.1,286047004.3,Y
1571719495.9,286047002.1,P
1571719515.7,286047000.1,N
1571719535.5,286047002.7,N
1571719555.4,286047000.2,N
1571719575.2,286046996.6,N
1571719595.0,286046997.4,N
1571719596.0,286046997.4,N
1571719615.8,286046995.2,N
1571719635.6,286046995.9,N
1571719655.5,286046996.3,N
1571719675.3,286046996.4,N
1571719695.1,286046997.9,N
1571719715.9,286046997.0,N
1571719735.7,286046995.4,N
1571719755.5,286046993.5,N
1571719775.4,286046993.3,N
1571719795.2,286046993.8,N
1571719815.1,286046996.3,N
1571719816.0,286046996.3,N
1571719835.8,286046995.5,N
1571719855.6,286046998.6,N
1571719875.5,286047000.5,N
1571719895.3,286047004.4,N
1571719915.2,286047005.9,N
1571719935.9,286047003.9,N
1571719955.7,286047001.4,N
1571719975.6,286047002.0,N
1571719995.4,286047002.7,N
1571720015.2,286047002.1,N
1571720035.1,286047003.4,N
1571720036.0,286047003.4,N
1571720055.8,286047003.7,N
1571720075.7,286047005.0,N
1571720095.5,286047005.9,N
1571720115.3,286047006.3,N
1571720135.2,286047007.9,N
1571720155.0,286047009.8,N
1571720155.9,286047009.8,N
1571720175.7,286047011.3,N
1571720195.6,286047010.9,N
1571720215.4,286047012.7,N
1571720235.3,286047012.6,N
1571720255.1,286047015.0,N
1571720256.0,286047015.0,N
1571720275.8,286047014.3,N
1571720295.7,286047014.9,N
1571720315.5,286047015.0,N
1571720335.3,286047015.6,N
1571720355.2,286047011.3,N
1571720375.0,286047013.3,N
1571720375.9,286047013.3,N
1571720395.8,286047011.0,N
