#timestamp,LO_Frequency,Hit,StdDev 
1597048595.6,286047513.7,P
1597048615.4,286047515.7,P
1597048635.3,286047513.6,P
1597048655.1,286047511.8,Y
1597048675.8,286046997.7,P
1597048695.7,286046999.5,N
1597048715.5,286046998.9,N
1597048735.4,286046996.6,N
1597048755.2,286046996.8,N
1597048775.0,286046997.7,N
1597048775.9,286046997.7,N
1597048795.8,286046997.9,N
1597048815.6,286046995.6,N
1597048835.4,286046997.9,N
1597048855.3,286046995.3,N
1597048875.1,286046996.1,N
1597048895.9,286046995.9,N
1597048915.7,286046993.5,N
1597048935.5,286046993.6,N
1597048955.4,286046992.3,N
1597048975.2,286046991.7,N
1597048995.0,286046991.7,N
1597048995.9,286046991.7,N
1597049015.8,286046992.9,N
1597049035.6,286046990.7,N
1597049055.5,286046990.8,N
1597049075.3,286046990.9,N
1597049095.1,286046991.3,N
1597049115.9,286046991.6,N
1597049135.7,286046988.7,N
1597049155.5,286046987.2,N
1597049175.4,286046987.6,N
1597049195.2,286046985.4,N
1597049215.1,286046988.0,N
1597049216.0,286046988.0,Y
1597049235.8,286046993.6,P
1597049255.6,286046994.0,P
1597049275.5,286046994.7,P
1597049295.3,286046992.4,Y
1597049315.2,286046999.5,P
1597049335.9,286046997.9,N
1597049355.7,286046996.1,N
1597049375.6,286046996.2,N
1597049395.4,286046995.6,N
1597049415.2,286046993.3,Y
1597049435.1,286046998.3,P
1597049436.0,286046998.3,N
1597049455.8,286046999.2,N
1597049475.7,286046996.7,Y
1597049495.5,286046998.4,P
1597049515.3,286046998.7,P
1597049535.2,286046999.5,N
1597049555.0,286046999.1,N
1597049555.9,286046999.1,N
1597049575.8,286046999.1,N
1597049595.6,286046997.1,Y
1597049615.4,286046999.6,P
1597049635.3,286046997.5,P
1597049655.1,286046995.3,P
1597049675.8,286046995.5,N
1597049695.7,286046996.1,N
1597049715.5,286046996.2,N
1597049735.4,286046995.5,N
1597049755.2,286046995.9,N
1597049775.0,286046993.4,Y
1597049775.9,286046993.4,P
1597049795.8,286046998.8,N
1597049815.6,286046999.1,N
1597049835.5,286046997.8,N
1597049855.3,286046995.1,N
1597049875.1,286046998.0,N
1597049895.9,286046994.0,Y
1597049915.7,286046995.4,P
1597049935.5,286046995.2,P
1597049955.4,286046993.8,P
1597049975.2,286046995.5,Y
1597049995.1,286047000.4,P
1597049996.0,286047000.4,N
