#timestamp,LO_Frequency,Hit 
1505163615.3,286047018.7,P
1505163635.2,286047002.7,N
1505163655.0,286046999.2,N
1505163655.9,286046999.2,N
1505163675.7,286046995.7,N
1505163695.6,286046991.9,N
1505163715.4,286046991.0,N
1505163735.2,286046992.4,N
1505163755.1,286046991.9,N
1505163756.0,286046991.9,N
1505163775.8,286046993.2,N
1505163795.6,286046989.9,N
1505163815.5,286046987.2,N
1505163835.3,286046989.3,N
1505163855.1,286046987.9,N
1505163875.9,286046984.8,N
1505163895.7,286046984.5,N
1505163915.5,286046983.1,N
1505163935.3,286046981.0,N
1505163955.2,286046983.4,N
1505163975.0,286046985.1,N
1505163975.9,286046985.1,N
1505163995.7,286046984.8,N
1505164015.6,286046983.0,N
1505164035.4,286046981.4,N
1505164055.2,286046979.8,N
1505164075.1,286046978.5,N
1505164076.0,286046978.5,N
1505164095.8,286046977.0,N
1505164115.6,286046973.6,N
1505164135.5,286046971.5,P
1505164155.3,286046981.3,N
1505164175.1,286046982.3,N
1505164195.9,286046979.5,P
1505164215.7,286047000.9,N
1505164235.5,286047000.3,N
1505164255.4,286046998.5,N
1505164275.2,286046998.9,N
1505164295.0,286046999.1,N
1505164295.9,286046999.1,N
1505164315.8,286046998.1,N
1505164335.6,286046998.5,N
1505164355.4,286046996.5,N
1505164375.3,286046999.4,N
1505164395.1,286046998.3,N
1505164396.0,286046998.3,N
1505164415.8,286046998.8,N
1505164435.7,286047001.8,N
1505164455.5,286047006.4,N
1505164475.3,286047005.7,N
1505164495.1,286047007.9,N
1505164515.9,286047012.4,N
1505164535.7,286047009.7,N
1505164555.5,286047009.2,N
1505164575.4,286047004.0,N
1505164595.2,286047003.6,N
1505164615.0,286047010.6,N
1505164615.9,286047010.6,N
1505164635.8,286047016.8,N
1505164655.6,286047017.7,N
1505164675.4,286047022.2,N
1505164695.3,286047027.9,P
1505164715.1,286047026.5,N
1505164735.8,286047031.2,N
1505164755.7,286047031.6,N
1505164775.5,286047032.7,P
1505164795.3,286047008.9,N
1505164815.2,286047004.5,N
1505164835.9,286047008.5,N
1505164855.7,286047010.7,N
1505164875.6,286047009.5,N
1505164895.4,286047008.8,N
1505164915.2,286047006.3,N
1505164935.1,286047009.0,N
1505164936.0,286047009.0,N
1505164955.8,286047010.9,N
1505164975.6,286047013.0,N
1505164995.5,286047015.2,N
1505165015.3,286047013.2,N
1505165035.1,286047015.9,N
1505165055.8,286047016.0,N
1505165075.7,286047020.2,P
1505165095.5,286047004.5,N
1505165115.3,286047004.3,N
1505165135.2,286047001.7,N
1505165155.0,286047001.4,N
1505165155.9,286047001.4,N
1505165175.7,286047001.1,N
1505165195.6,286046998.4,N
1505165215.4,286046997.1,N
1505165235.2,286046994.9,N
1505165255.1,286046997.3,N
1505165256.0,286046997.3,N
1505165275.8,286046995.0,N
1505165295.6,286046995.2,N
1505165315.5,286046993.8,N
1505165335.3,286047001.2,N
1505165355.1,286046999.0,N
1505165375.9,286046995.8,N
1505165395.7,286046992.1,N
1505165415.5,286046994.2,N
1505165435.4,286046990.3,N
1505165455.2,286046989.1,N
1505165475.0,286046990.1,N
1505165475.9,286046990.1,N
1505165495.7,286046991.9,N
1505165515.6,286046993.5,N
1505165535.4,286046992.4,N
1505165555.2,286046989.9,N
1505165575.1,286046984.5,N
1505165576.0,286046984.5,N
1505165595.8,286046982.0,N
1505165615.7,286046978.1,P
1505165635.5,286046983.1,N
1505165655.3,286046979.7,N
1505165675.2,286046979.7,P
1505165695.9,286046996.4,N
1505165715.7,286046995.2,N
1505165735.5,286046994.5,N
1505165755.4,286046994.5,N
1505165775.2,286046994.3,N
1505165795.0,286046992.8,N
1505165795.9,286046992.8,N
1505165815.8,286046990.8,N
1505165835.6,286046988.6,N
1505165855.4,286046985.7,N
1505165875.3,286046985.9,N
1505165895.1,286046983.7,P
1505165915.8,286046997.3,N
1505165935.7,286046995.1,N
1505165955.5,286046995.7,N
1505165975.3,286046992.3,N
1505165995.2,286046992.7,N
1505166015.9,286046991.4,N
1505166035.7,286046990.1,N
1505166055.6,286046991.3,N
1505166075.4,286046991.0,N
1505166095.2,286046989.2,P
1505166115.1,286046996.6,N
1505166116.0,286046996.6,N
1505166135.8,286046998.9,N
1505166155.6,286046998.3,N
1505166175.5,286046999.9,N
1505166195.3,286047002.4,N
1505166215.1,286046998.1,N
1505166235.9,286046999.5,N
1505166255.7,286046998.9,N
1505166275.5,286046997.0,N
1505166295.3,286046995.4,N
1505166315.2,286046995.2,N
1505166335.0,286046993.4,N
1505166335.9,286046993.4,N
1505166355.7,286046996.1,N
1505166375.6,286046996.2,N
1505166395.4,286046999.4,N
1505166415.2,286046995.7,N
1505166435.1,286046995.2,N
1505166436.0,286046995.2,N
1505166455.8,286046998.0,N
1505166475.6,286046993.9,N
1505166495.5,286046993.5,N
1505166515.3,286047000.8,N
1505166535.1,286047006.2,N
1505166555.9,286047009.3,N
1505166575.7,286047016.7,P
1505166595.5,286047021.3,N
1505166615.4,286047020.6,N
1505166635.2,286047024.0,N
1505166655.0,286047028.2,N
1505166655.9,286047028.2,N
1505166675.8,286047027.6,N
1505166695.6,286047031.6,P
1505166715.4,286047008.6,N
1505166735.3,286047008.7,N
1505166755.1,286047006.6,N
1505166756.0,286047006.6,N
1505166775.8,286047008.6,N
1505166795.7,286047009.5,N
1505166815.5,286047009.5,N
1505166835.3,286047010.1,N
1505166855.1,286047011.7,N
1505166875.9,286047008.1,N
1505166895.7,286047008.3,N
1505166915.5,286047006.7,N
1505166935.4,286047006.9,N
1505166955.2,286047006.5,N
1505166975.0,286047008.2,N
1505166975.9,286047008.2,N
1505166995.8,286047010.2,N
1505167015.6,286047007.9,N
1505167035.4,286047011.1,N
1505167055.3,286047013.8,N
1505167075.1,286047013.4,N
1505167076.0,286047013.4,N
1505167095.8,286047014.5,N
1505167115.7,286047018.5,P
1505167135.5,286047006.9,N
1505167155.3,286047006.7,N
1505167175.2,286047004.8,N
1505167195.9,286047007.5,N
