#timestamp,LO_Frequency,Hit,StdDev 
1513044015.3,286047000.0,N
1513044035.1,286046996.5,N
1513044055.9,286046997.5,N
1513044075.7,286046997.9,N
1513044095.5,286046994.4,N
1513044115.3,286046996.8,N
1513044135.2,286046997.9,N
1513044155.0,286047002.4,N
1513044155.9,286047002.4,N
1513044175.7,286047004.3,N
1513044195.6,286047002.1,N
1513044215.4,286047003.9,N
1513044235.2,286047008.9,N
1513044255.1,286047009.9,N
1513044256.0,286047009.9,N
1513044275.8,286047010.6,N
1513044295.6,286047009.0,N
1513044315.5,286047003.9,N
1513044335.3,286046996.6,N
1513044355.1,286046994.5,N
1513044375.9,286046989.4,N
1513044395.7,286046985.8,N
1513044415.5,286046987.4,N
1513044435.3,286046988.2,N
1513044455.2,286046987.4,N
1513044475.0,286046992.3,N
1513044475.9,286046992.3,N
1513044495.7,286046991.8,N
1513044515.6,286046991.5,N
1513044535.4,286046990.2,N
1513044555.2,286046991.8,N
1513044575.1,286046992.4,N
1513044576.0,286046992.4,N
1513044595.8,286046997.5,N
1513044615.6,286046996.9,N
1513044635.5,286046996.9,N
1513044655.3,286046997.8,N
1513044675.1,286046993.8,N
1513044695.9,286046990.8,N
1513044715.7,286046989.8,N
1513044735.5,286046990.2,N
1513044755.4,286046992.5,N
1513044775.2,286046991.5,N
1513044795.0,286046987.5,N
1513044795.9,286046987.5,N
1513044815.8,286046991.0,N
1513044835.6,286046994.7,N
1513044855.4,286046990.9,N
1513044875.3,286046988.6,Y
1513044895.1,286046994.9,P
1513044896.0,286046994.9,P
1513044915.8,286046997.4,N
1513044935.7,286046998.5,N
1513044955.5,286046999.7,N
1513044975.3,286046996.7,N
1513044995.1,286046999.2,N
1513045015.9,286046999.7,N
1513045035.7,286047003.9,N
1513045055.5,286047002.6,N
1513045075.4,286047006.2,N
1513045095.2,286047006.0,N
1513045115.0,286047002.1,N
1513045115.9,286047002.1,N
1513045135.8,286046999.9,N
1513045155.6,286046994.9,N
1513045175.4,286046998.9,N
1513045195.3,286047002.5,N
1513045215.1,286047004.9,N
1513045216.0,286047004.9,N
1513045235.8,286047003.7,N
1513045255.7,286047000.1,N
1513045275.5,286047006.0,N
1513045295.3,286046999.8,N
1513045315.1,286047009.1,N
1513045335.9,286047011.3,N
1513045355.7,286047008.8,N
1513045375.5,286047010.2,N
1513045395.4,286047012.1,N
1513045415.2,286047010.0,N
1513045435.0,286047010.8,N
1513045435.9,286047010.8,N
1513045455.8,286047007.5,N
1513045475.6,286047007.5,N
1513045495.4,286047000.1,N
1513045515.3,286047000.5,N
1513045535.1,286046998.4,N
1513045536.0,286046998.4,N
1513045555.8,286046995.6,N
1513045575.7,286046992.7,N
1513045595.5,286046991.9,N
1513045615.3,286046998.3,N
1513045635.2,286047001.7,N
1513045655.9,286047002.8,N
1513045675.7,286047002.6,N
1513045695.5,286047000.3,N
1513045715.4,286047000.7,N
1513045735.2,286046998.5,N
1513045755.0,286046998.1,N
1513045755.9,286046998.1,N
1513045775.8,286046998.1,N
1513045795.6,286046998.3,N
1513045815.4,286046999.7,N
1513045835.3,286046998.4,N
1513045855.1,286046996.6,N
1513045856.0,286046996.6,N
1513045875.8,286047000.0,N
1513045895.7,286046994.9,N
1513045915.5,286046997.7,N
1513045935.3,286046992.5,N
1513045955.2,286046988.6,N
1513045975.9,286046989.7,N
1513045995.7,286046989.3,N
1513046015.6,286046992.5,N
1513046035.4,286046995.2,N
1513046055.2,286047002.8,N
1513046075.0,286047005.9,N
1513046075.9,286047005.9,N
1513046095.8,286047005.5,N
1513046115.6,286047005.3,N
1513046135.4,286047001.7,N
1513046155.3,286047002.5,N
1513046175.1,286046998.9,N
1513046195.8,286046998.2,N
1513046215.7,286046999.4,N
1513046235.5,286046997.1,N
1513046255.3,286046996.2,N
1513046275.2,286047000.6,N
1513046295.9,286046997.1,N
1513046315.7,286046994.2,N
1513046335.6,286046997.9,N
1513046355.4,286047002.9,N
1513046375.2,286047000.6,N
1513046395.0,286047000.2,N
1513046396.0,286047000.2,N
1513046415.8,286047003.8,N
1513046435.6,286047001.1,N
1513046455.4,286047000.8,N
1513046475.3,286047002.3,N
1513046495.1,286047004.0,N
1513046515.8,286047002.9,N
1513046535.7,286047002.4,N
1513046555.5,286047001.1,N
1513046575.3,286047001.4,N
1513046595.2,286047005.5,N
1513046615.9,286046999.6,N
1513046635.7,286046995.1,N
1513046655.6,286046996.1,N
1513046675.4,286046998.3,N
1513046695.2,286046998.7,N
1513046715.0,286046995.7,N
1513046716.0,286046995.7,N
1513046735.8,286046990.5,Y
1513046755.6,286046991.2,P
1513046775.5,286046988.9,N
1513046795.3,286046985.3,P
1513046815.1,286046982.4,Y
1513046835.9,286046993.0,P
1513046855.7,286046992.0,P
1513046875.5,286046992.2,P
1513046895.4,286046992.8,Y
1513046915.2,286046998.6,P
1513046935.0,286047000.3,N
1513046935.9,286047000.3,N
1513046955.8,286047000.6,N
1513046975.6,286046996.9,N
1513046995.4,286046996.5,N
1513047015.2,286046996.7,N
1513047035.1,286046999.6,N
1513047036.0,286046999.6,N
1513047055.8,286046998.4,N
1513047075.6,286047001.1,N
1513047095.5,286047004.4,N
1513047115.3,286047003.5,N
1513047135.1,286047004.5,N
1513047155.9,286047005.6,N
1513047175.7,286047008.7,N
1513047195.5,286047005.4,N
1513047215.4,286047005.6,N
1513047235.2,286047003.0,N
1513047255.0,286047003.4,N
1513047255.9,286047003.4,N
1513047275.7,286046998.1,N
1513047295.6,286046996.8,N
1513047315.4,286047002.6,N
1513047335.2,286047008.5,N
1513047355.1,286047009.2,N
1513047356.0,286047009.2,N
1513047375.8,286047007.4,N
1513047395.6,286047002.9,N
1513047415.5,286047002.1,N
1513047435.3,286047008.6,N
1513047455.1,286047011.1,N
1513047475.9,286047013.6,Y
1513047495.7,286047005.4,P
1513047515.5,286047004.0,P
1513047535.4,286047000.7,N
1513047555.2,286046997.0,N
1513047575.0,286046999.8,N
1513047575.9,286046999.8,N
1513047595.8,286047000.1,N
