#timestamp,LO_Frequency,Hit 
1502157615.8,286046996.6,N
1502157635.7,286046996.6,N
1502157655.5,286046999.8,N
1502157675.3,286046999.5,N
1502157695.2,286046999.2,N
1502157715.9,286047000.0,N
1502157735.7,286047003.1,N
1502157755.6,286047003.2,N
1502157775.4,286047005.0,N
1502157795.2,286047003.7,N
1502157815.1,286047005.0,N
1502157816.0,286047005.0,N
1502157835.8,286047002.9,N
1502157855.6,286047002.2,N
1502157875.5,286047003.1,N
1502157895.3,286047005.1,N
1502157915.1,286047003.1,N
1502157935.8,286047005.0,N
1502157955.7,286047006.4,N
1502157975.5,286047004.5,N
1502157995.3,286047004.5,N
1502158015.2,286047007.0,N
1502158035.0,286047007.5,N
1502158035.9,286047007.5,N
1502158055.7,286047006.7,N
1502158075.6,286047005.2,N
1502158095.4,286047004.5,N
1502158115.2,286047001.4,N
1502158135.1,286047005.6,N
1502158136.0,286047005.6,N
1502158155.8,286047006.0,N
1502158175.6,286047006.4,N
1502158195.5,286047009.7,P
1502158215.3,286047005.7,N
1502158235.1,286047004.6,N
1502158255.9,286047004.2,N
1502158275.7,286047000.3,N
1502158295.5,286047000.0,N
1502158315.4,286047003.2,N
1502158335.2,286046999.8,N
1502158355.0,286047001.3,N
1502158355.9,286047001.3,N
1502158375.8,286047001.4,N
1502158395.6,286047004.0,N
1502158415.4,286047001.4,N
1502158435.3,286047001.9,N
1502158455.1,286047003.0,N
1502158456.0,286047003.0,N
1502158475.8,286047002.3,N
1502158495.7,286047002.1,N
1502158515.5,286047002.1,N
1502158535.3,286047002.7,N
1502158555.1,286046999.8,N
1502158575.9,286047000.6,N
1502158595.7,286047000.3,N
1502158615.5,286046999.7,N
1502158635.4,286047003.6,N
1502158655.2,286047002.3,N
1502158675.0,286047000.5,N
1502158675.9,286047000.5,N
1502158695.8,286047004.4,N
1502158715.6,286047001.4,N
1502158735.4,286047001.8,N
1502158755.3,286047002.6,N
1502158775.1,286046998.5,N
1502158776.0,286046998.5,N
1502158795.8,286046997.4,N
1502158815.7,286047000.3,N
1502158835.5,286047001.7,N
1502158855.3,286047004.1,N
1502158875.2,286047001.3,N
1502158895.9,286047002.9,N
1502158915.7,286047001.9,N
1502158935.5,286047003.1,N
1502158955.4,286047009.2,P
1502158975.2,286047005.0,N
1502158995.1,286047006.0,N
1502158996.0,286047006.0,N
1502159015.8,286047004.0,N
1502159035.6,286047005.8,N
1502159055.4,286047002.4,N
1502159075.3,286046999.4,N
1502159095.1,286047000.2,N
1502159115.8,286047001.5,N
1502159135.7,286047005.0,N
1502159155.5,286047009.1,P
1502159175.3,286047001.9,N
1502159195.2,286047004.3,N
1502159215.0,286047001.8,N
1502159215.9,286047001.8,N
1502159235.7,286047003.3,N
1502159255.6,286047004.3,N
1502159275.4,286047004.3,N
1502159295.2,286047005.8,N
1502159315.1,286047004.5,N
1502159316.0,286047004.5,N
1502159335.8,286047007.3,P
1502159355.6,286047001.9,N
1502159375.5,286047000.0,N
1502159395.3,286047002.2,N
1502159415.1,286047005.3,N
1502159435.9,286047005.4,N
1502159455.7,286047006.1,N
1502159475.5,286047007.0,P
1502159495.4,286047005.6,P
1502159515.2,286047007.1,P
1502159535.0,286047007.4,P
1502159535.9,286047007.4,P
1502159555.8,286047001.2,N
1502159575.6,286046996.5,N
1502159595.4,286047002.8,N
1502159615.3,286046996.5,N
1502159635.1,286046997.4,N
1502159636.0,286046997.4,N
1502159655.8,286046998.5,N
1502159675.7,286046997.2,N
1502159695.5,286046996.6,N
1502159715.3,286046995.1,N
1502159735.2,286046994.2,N
1502159755.9,286046992.5,N
1502159775.7,286046992.6,N
1502159795.5,286046996.0,N
1502159815.4,286046999.1,N
1502159835.2,286046998.4,N
1502159855.0,286046995.7,N
1502159855.9,286046995.7,N
1502159875.8,286046995.0,N
1502159895.6,286046994.2,N
1502159915.4,286046992.6,N
1502159935.3,286046988.9,N
1502159955.1,286046992.9,N
1502159956.0,286046992.9,N
1502159975.8,286046990.1,N
1502159995.7,286046994.7,N
1502160015.5,286046993.2,N
1502160035.3,286046990.3,N
1502160055.2,286046988.8,N
1502160075.9,286046989.2,N
1502160095.7,286046991.4,N
1502160115.6,286046993.1,N
1502160135.4,286046995.2,N
1502160155.2,286046995.8,N
1502160175.0,286046994.0,N
1502160175.9,286046994.0,N
1502160195.8,286046990.4,P
1502160215.6,286046997.7,N
1502160235.5,286046997.2,N
1502160255.3,286046994.9,N
1502160275.1,286046993.4,N
1502160295.8,286046995.4,N
1502160315.7,286046995.0,N
1502160335.5,286046995.8,N
1502160355.3,286046995.3,N
1502160375.2,286046998.0,N
1502160395.0,286046995.4,N
1502160395.9,286046995.4,N
1502160415.7,286046997.1,N
1502160435.6,286046997.3,N
1502160455.4,286046997.9,N
1502160475.2,286046997.7,N
1502160495.1,286046996.5,N
1502160496.0,286046996.5,N
1502160515.8,286046998.7,N
1502160535.6,286046996.8,N
1502160555.5,286046997.1,N
1502160575.3,286046997.2,N
1502160595.1,286046995.0,N
1502160615.9,286046995.4,N
1502160635.7,286046997.4,N
1502160655.5,286046997.1,N
1502160675.3,286046998.9,N
1502160695.2,286046997.5,N
1502160715.0,286046995.3,N
1502160715.9,286046995.3,N
1502160735.8,286046993.3,P
1502160755.6,286046997.8,N
1502160775.4,286046996.1,N
1502160795.3,286046994.9,P
1502160815.1,286047002.4,P
1502160816.0,286047002.4,N
1502160835.8,286047001.7,N
1502160855.7,286047009.2,N
1502160875.5,286047008.1,N
1502160895.3,286047011.1,N
1502160915.1,286047014.7,N
1502160935.9,286047015.0,N
1502160955.7,286047014.7,N
1502160975.5,286047013.1,N
1502160995.4,286047010.7,N
1502161015.2,286047009.0,N
1502161035.0,286047009.2,N
1502161035.9,286047009.2,N
1502161055.8,286047007.1,N
1502161075.6,286047007.9,N
1502161095.4,286047009.1,N
1502161115.3,286047012.3,N
1502161135.1,286047007.7,N
1502161136.0,286047007.7,N
1502161155.8,286047012.4,N
1502161175.7,286047009.5,N
1502161195.5,286047013.7,N
