#timestamp,LO_Frequency,Hit,StdDev 
1569474015.1,286046999.1,N
1569474016.0,286046999.1,N
1569474035.2,286047001.1,N
1569474055.0,286047001.1,N
1569474055.9,286047001.1,N
1569474075.7,286046998.4,N
1569474095.6,286046998.6,N
1569474115.4,286046998.9,N
1569474135.3,286046999.1,N
1569474155.1,286046996.7,N
1569474156.0,286046996.7,N
1569474175.8,286046996.8,N
1569474195.7,286046996.8,N
1569474215.5,286046997.1,N
1569474235.4,286046997.4,N
1569474255.2,286046997.9,N
1569474275.0,286046995.5,N
1569474275.9,286046995.5,N
1569474295.8,286046993.9,N
1569474315.6,286046994.4,N
1569474335.4,286046994.8,N
1569474355.3,286046995.9,N
1569474375.1,286046996.0,N
1569474395.9,286046997.5,N
1569474415.7,286046997.2,N
1569474435.5,286046996.8,N
1569474455.4,286046997.4,N
1569474475.2,286046995.5,N
1569474495.1,286046993.6,Y
1569474496.0,286046993.6,P
1569474515.8,286046997.9,N
1569474535.6,286046997.9,N
1569474555.5,286046996.6,N
1569474575.3,286046999.2,N
1569474595.1,286046999.5,N
1569474615.9,286046999.2,N
1569474635.7,286046999.4,N
1569474655.6,286046998.3,N
1569474675.4,286046998.3,N
1569474695.2,286046997.8,N
1569474715.1,286046996.8,N
1569474716.0,286046996.8,N
1569474735.8,286046997.4,N
1569474755.6,286046995.2,Y
1569474775.5,286046998.6,P
1569474795.3,286047000.9,N
1569474815.2,286047001.6,N
1569474835.9,286047003.5,N
1569474855.7,286047002.9,N
1569474875.6,286047004.9,N
1569474895.4,286047005.7,N
1569474915.3,286047003.1,N
1569474935.1,286047001.6,N
1569474936.0,286047001.6,N
1569474955.8,286047002.5,N
1569474975.7,286047002.2,N
1569474995.5,286047001.9,N
1569475015.4,286047001.5,N
1569475035.2,286047001.8,N
1569475055.0,286047002.0,N
1569475055.9,286047002.0,N
1569475075.8,286047001.5,N
1569475095.6,286047001.9,N
1569475115.4,286047002.8,N
1569475135.3,286047001.1,N
1569475155.1,286047000.7,N
1569475175.9,286047000.7,N
1569475195.7,286046999.0,N
1569475215.5,286046998.5,N
1569475235.4,286046999.5,N
1569475255.2,286047001.2,N
1569475275.1,286047001.0,N
1569475276.0,286047001.0,N
1569475295.8,286046998.1,N
1569475315.6,286047001.0,N
1569475335.5,286046999.8,N
1569475355.3,286047001.2,N
1569475375.2,286047000.8,N
1569475395.9,286047000.1,N
1569475415.7,286047000.2,N
1569475435.6,286047001.8,N
1569475455.4,286047000.2,N
1569475475.3,286047000.1,N
1569475495.1,286047000.3,N
1569475496.0,286047000.3,N
1569475515.8,286047000.0,N
1569475535.7,286047001.7,N
1569475555.5,286047001.7,N
1569475575.3,286047005.6,Y
1569475595.2,286047001.3,P
1569475615.0,286047000.2,N
1569475615.9,286047000.2,N
1569475635.8,286047002.8,Y
1569475655.6,286047000.6,P
1569475675.5,286047002.8,P
1569475695.3,286047002.8,N
1569475715.1,286047002.4,N
1569475735.9,286047002.0,N
1569475755.7,286047004.2,Y
1569475775.5,286046999.9,P
1569475795.4,286047000.6,N
1569475815.2,286047000.9,N
1569475835.1,286047000.5,N
1569475836.0,286047000.5,N
1569475855.8,286046998.8,N
1569475875.6,286046998.3,N
1569475895.5,286047002.4,N
1569475915.3,286047000.5,N
1569475935.2,286047001.2,N
1569475955.9,286046998.7,N
1569475975.7,286046999.6,N
1569475995.6,286046999.4,N
1569476015.4,286046996.9,N
1569476035.2,286046996.7,N
1569476055.1,286046996.9,N
1569476056.0,286046996.9,N
1569476075.8,286046997.2,N
1569476095.7,286046996.7,N
1569476115.5,286046998.9,N
1569476135.3,286046999.0,N
1569476155.2,286046999.3,N
1569476175.0,286046998.4,N
1569476175.9,286046998.4,N
1569476195.8,286046998.3,N
1569476215.6,286046999.1,N
1569476235.4,286047001.2,N
1569476255.3,286046998.7,N
1569476275.1,286047002.8,N
1569476295.8,286047000.8,N
1569476315.7,286047000.2,N
1569476335.5,286047001.2,N
1569476355.4,286047000.2,N
1569476375.2,286047001.2,N
1569476395.0,286047001.1,N
1569476395.9,286047001.1,N
1569476415.8,286047000.9,N
1569476435.6,286047002.3,N
1569476455.5,286047004.3,N
1569476475.3,286047002.9,N
1569476495.1,286047010.3,Y
1569476515.9,286047009.7,P
1569476535.7,286047007.9,N
1569476555.6,286047008.7,N
1569476575.4,286047008.7,N
1569476595.2,286047008.4,N
1569476615.1,286047008.6,N
1569476616.0,286047008.6,N
1569476635.8,286047008.4,N
1569476655.7,286047008.9,Y
1569476675.5,286046999.9,P
1569476695.3,286046999.8,N
1569476715.2,286047000.7,N
1569476735.0,286046998.4,N
1569476735.9,286046998.4,N
1569476755.7,286046998.4,N
1569476775.6,286046996.6,N
1569476795.4,286046995.6,N
1569476815.3,286046994.0,N
1569476835.1,286046993.9,N
1569476855.8,286046996.4,N
1569476875.7,286046994.1,N
1569476895.5,286046993.4,N
1569476915.4,286046992.2,N
1569476935.2,286046994.6,N
1569476955.0,286046992.2,N
1569476955.9,286046992.2,N
1569476975.8,286046992.4,N
1569476995.6,286046993.1,N
1569477015.4,286046990.5,N
1569477035.3,286046993.0,N
1569477055.1,286046992.1,N
1569477075.9,286046991.8,N
1569477095.7,286046992.8,N
1569477115.5,286046991.7,N
1569477135.4,286046990.6,N
1569477155.2,286046990.3,N
1569477175.1,286046993.2,N
1569477176.0,286046993.2,N
1569477195.8,286046990.6,N
1569477215.6,286046990.5,Y
1569477235.5,286046999.1,P
1569477255.3,286047001.2,N
1569477275.1,286046998.3,N
1569477295.9,286047000.7,N
1569477315.7,286046998.1,N
1569477335.6,286047001.1,N
1569477355.4,286046998.2,N
1569477375.2,286046999.2,N
1569477395.1,286046998.3,N
1569477396.0,286046998.3,N
1569477415.8,286046998.8,N
1569477435.7,286046999.1,N
1569477455.5,286046996.9,N
1569477475.3,286046996.9,N
1569477495.2,286046997.7,N
1569477515.0,286046997.6,N
1569477515.9,286046997.6,N
1569477535.8,286046997.5,N
1569477555.6,286046994.9,Y
1569477575.4,286047001.1,P
1569477595.3,286046999.8,N
