#timestamp,LO_Frequency,Hit,StdDev 
1455883215.5,286047001.7,N
1455883235.3,286047005.4,N
1455883255.2,286047006.3,N
1455883275.9,286047006.6,N
1455883295.7,286047009.0,N
1455883315.6,286047009.1,N
1455883335.4,286047007.7,N
1455883355.2,286047007.5,N
1455883375.0,286047005.6,N
1455883376.0,286047005.6,N
1455883395.8,286047005.6,N
1455883415.6,286047008.5,N
1455883435.4,286047011.5,N
1455883455.3,286047013.7,Y
1455883475.1,286047003.5,P
1455883495.9,286047002.6,N
1455883515.7,286047004.2,N
1455883535.5,286047001.8,N
1455883555.4,286047003.2,N
1455883575.2,286047002.0,N
1455883595.0,286047002.4,N
1455883595.9,286047002.4,N
1455883615.7,286047000.1,N
1455883635.6,286047000.0,N
1455883655.4,286047000.1,N
1455883675.2,286047002.8,N
1455883695.1,286046998.5,N
1455883696.0,286046998.5,N
1455883715.8,286046996.9,N
1455883735.6,286046996.6,N
1455883755.5,286046999.0,N
1455883775.3,286046998.4,N
1455883795.1,286046997.8,N
1455883815.9,286046997.4,N
1455883835.7,286046997.5,N
1455883855.5,286046995.3,N
1455883875.4,286046994.7,N
1455883895.2,286046994.7,N
1455883915.0,286046994.3,N
1455883915.9,286046994.3,N
1455883935.8,286046996.2,N
1455883955.6,286046994.9,N
1455883975.4,286046999.5,N
1455883995.2,286047000.4,N
1455884015.1,286047002.2,N
1455884016.0,286047002.2,N
1455884035.8,286047002.0,N
1455884055.6,286047002.6,N
1455884075.5,286046999.8,N
1455884095.3,286046997.0,N
1455884115.1,286046995.4,N
1455884135.9,286047000.6,N
1455884155.7,286046999.1,N
1455884175.5,286046997.1,N
1455884195.4,286046996.2,N
1455884215.2,286046993.8,N
1455884235.0,286046993.6,N
1455884235.9,286046993.6,N
1455884255.8,286046993.8,N
1455884275.6,286047001.0,N
1455884295.4,286047000.8,N
1455884315.3,286046999.2,N
1455884335.1,286046998.6,N
1455884336.0,286046998.6,N
1455884355.8,286046999.5,N
1455884375.7,286046995.7,N
1455884395.5,286046996.3,N
1455884415.3,286046995.9,N
1455884435.1,286046995.0,N
1455884455.9,286046996.9,N
1455884475.7,286046997.2,N
1455884495.5,286046994.9,N
1455884515.4,286046995.4,N
1455884535.2,286046996.8,N
1455884555.0,286046999.5,N
1455884555.9,286046999.5,N
1455884575.8,286046997.4,N
1455884595.6,286046998.9,N
1455884615.4,286046997.1,N
1455884635.3,286047000.4,N
1455884655.1,286047003.4,N
1455884656.0,286047003.4,N
1455884675.8,286047004.5,N
1455884695.7,286047005.1,N
1455884715.5,286047006.1,N
1455884735.3,286047004.9,N
1455884755.2,286047004.4,N
1455884775.9,286047002.5,N
1455884795.7,286047000.0,N
1455884815.5,286046997.0,N
1455884835.4,286047001.5,N
1455884855.2,286046999.7,N
1455884875.0,286047001.4,N
1455884875.9,286047001.4,N
1455884895.8,286047002.8,N
1455884915.6,286047003.1,N
1455884935.4,286047004.4,N
1455884955.3,286047004.3,N
1455884975.1,286047002.3,N
1455884995.8,286046999.6,N
1455885015.7,286047001.0,N
1455885035.5,286046999.4,N
1455885055.3,286046999.6,N
1455885075.2,286046997.7,N
1455885095.9,286046998.4,N
1455885115.7,286046998.8,N
1455885135.6,286046999.3,N
1455885155.4,286047000.6,N
1455885175.2,286046997.4,N
1455885195.0,286046993.4,N
1455885195.9,286046993.4,N
1455885215.8,286046994.2,N
1455885235.6,286046991.8,N
1455885255.4,286046995.2,N
1455885275.3,286046996.1,N
1455885295.1,286046998.9,N
1455885315.8,286046995.3,N
1455885335.7,286046996.4,N
1455885355.5,286047001.2,N
1455885375.3,286047000.7,N
1455885395.2,286047000.3,N
1455885415.9,286046998.1,N
1455885435.7,286046998.7,N
1455885455.6,286046996.5,N
1455885475.4,286046996.8,N
1455885495.2,286046995.3,N
1455885515.0,286046999.2,N
1455885516.0,286046999.2,N
1455885535.8,286046999.6,N
1455885555.6,286047000.6,N
1455885575.4,286046998.2,N
1455885595.3,286047000.7,N
1455885615.1,286047000.0,N
1455885635.8,286046999.0,N
1455885655.7,286046998.9,N
1455885675.5,286047002.8,N
1455885695.3,286047003.9,N
1455885715.2,286047002.0,N
1455885735.9,286047002.4,N
1455885755.7,286047001.4,N
1455885775.6,286046998.8,N
1455885795.4,286046999.4,N
1455885815.2,286046998.6,N
1455885835.1,286047000.1,N
1455885836.0,286047000.1,N
1455885855.8,286046999.5,N
1455885875.6,286046994.0,N
1455885895.4,286046994.0,N
1455885915.3,286046992.6,Y
1455885935.1,286046994.5,P
1455885955.9,286046997.4,N
1455885975.7,286046997.1,N
1455885995.5,286046994.7,Y
1455886015.4,286046994.2,P
1455886035.2,286046992.6,P
1455886055.0,286046994.3,P
1455886055.9,286046994.3,Y
1455886075.8,286046999.5,P
1455886095.6,286046999.3,N
1455886115.4,286046998.6,N
1455886135.2,286046995.3,N
1455886155.1,286046999.1,N
1455886156.0,286046999.1,N
1455886175.8,286046999.5,N
1455886195.6,286047001.1,N
1455886215.5,286047002.4,N
1455886235.3,286047003.7,N
1455886255.1,286047002.1,N
1455886275.9,286047004.2,N
1455886295.7,286047004.8,N
1455886315.5,286047002.9,N
1455886335.4,286047006.8,N
1455886355.2,286047007.2,N
1455886375.0,286047010.3,N
1455886375.9,286047010.3,N
1455886395.8,286047010.2,N
1455886415.6,286047014.0,Y
1455886435.4,286047010.0,P
1455886455.3,286047012.4,P
1455886475.1,286047012.0,N
1455886476.0,286047012.0,Y
1455886495.8,286047001.9,P
1455886515.7,286047004.4,N
1455886535.5,286047004.5,N
1455886555.3,286047012.3,Y
1455886575.2,286047005.9,P
1455886595.9,286047005.1,P
1455886615.7,286047007.6,P
1455886635.6,286047005.4,Y
1455886655.4,286046999.4,P
1455886675.2,286046997.4,N
1455886695.1,286046996.4,N
1455886696.0,286046996.4,N
1455886715.8,286046993.1,N
1455886735.6,286046993.1,N
1455886755.5,286046993.0,N
1455886775.3,286046993.7,N
1455886795.1,286046990.1,N
1455883215.9,286046998.1,N
1455883235.7,286046996.6,N
1455883255.6,286046999.7,N
1455883275.4,286046996.9,N
1455883295.2,286046996.0,N
1455883315.1,286046996.4,N
1455883316.0,286046996.4,N
1455883335.8,286046995.9,N
1455883355.6,286046993.3,N
1455883375.5,286046999.2,N
1455883395.3,286047002.7,N
1455883415.1,286047000.5,N
1455883435.9,286047000.0,N
1455883455.7,286047000.5,N
1455883475.5,286046997.5,N
1455883495.3,286046997.9,N
1455883515.2,286046999.3,N
1455883535.0,286047000.9,N
1455883535.9,286047000.9,N
1455883555.7,286047001.3,N
1455883575.6,286047003.6,N
1455883595.4,286047005.3,N
1455883615.2,286046999.7,N
1455883635.1,286047000.0,N
1455883636.0,286047000.0,N
1455883655.8,286046999.3,N
1455883675.6,286046999.4,N
1455883695.5,286047001.0,N
1455883715.3,286046998.9,N
1455883735.1,286047000.3,N
1455883755.0,286047002.6,N
1455883755.9,286047002.6,N
1455883775.7,286047000.0,N
1455883795.6,286046998.8,N
1455883815.4,286046998.5,N
1455883835.2,286046999.2,N
1455883855.1,286047001.2,N
1455883856.0,286047001.2,N
1455883875.8,286046999.6,N
1455883895.6,286047001.1,N
1455883915.5,286046996.9,N
1455883935.3,286047002.4,N
1455883955.1,286046996.9,N
1455883975.9,286046997.6,N
1455883995.7,286046995.0,N
1455884015.5,286046994.9,N
1455884035.4,286046996.8,N
1455884055.2,286046999.8,N
1455884075.0,286047001.1,N
1455884075.9,286047001.1,N
1455884095.8,286046997.6,N
1455884115.6,286046995.2,N
1455884135.4,286046998.6,N
1455884155.2,286046996.8,N
1455884175.1,286046999.0,N
1455884176.0,286046999.0,N
1455884195.8,286046998.4,N
1455884215.6,286047000.0,N
1455884235.5,286046998.4,N
1455884255.3,286047000.8,N
1455884275.1,286046999.2,N
1455884295.9,286046997.6,N
1455884315.7,286046998.1,N
1455884335.5,286047001.6,N
1455884355.4,286047003.4,N
1455884375.2,286047001.3,N
1455884395.0,286047001.9,N
1455884395.9,286047001.9,N
1455884415.8,286047002.6,N
1455884435.6,286047000.1,N
1455884455.4,286047000.5,N
1455884475.3,286047000.8,N
1455884495.1,286047001.9,N
1455884496.0,286047001.9,N
1455884515.8,286047005.9,N
1455884535.6,286047004.0,N
1455884555.5,286047004.9,N
1455884575.3,286047009.1,Y
1455884595.2,286047009.0,P
1455884615.9,286047010.5,N
1455884635.7,286047009.9,N
1455884655.5,286047006.9,N
1455884675.4,286047007.5,N
1455884695.2,286047006.2,N
1455884715.0,286047007.9,N
1455884715.9,286047007.9,N
1455884735.8,286047006.6,N
1455884755.6,286047008.0,Y
1455884775.4,286046999.5,P
1455884795.3,286046999.3,N
1455884815.1,286046999.8,N
1455884835.8,286047001.7,N
1455884855.7,286047003.3,N
1455884875.5,286047003.8,N
1455884895.3,286047006.0,N
1455884915.2,286047001.3,N
1455884935.9,286047000.5,N
1455884955.7,286047002.1,N
1455884975.6,286047006.2,N
1455884995.4,286047009.1,Y
1455885015.2,286047007.0,P
1455885035.1,286047008.2,P
1455885036.0,286047008.2,P
1455885055.8,286047005.4,N
1455885075.6,286047004.0,N
1455885095.4,286047002.7,N
1455885115.3,286047006.0,N
1455885135.1,286047004.3,N
1455885155.8,286047002.6,N
1455885175.7,286046996.6,N
1455885195.5,286046996.5,N
1455885215.3,286046996.8,N
1455885235.2,286047001.0,N
1455885255.9,286047002.8,N
1455885275.7,286047002.5,N
1455885295.6,286047001.1,N
1455885315.4,286046999.6,N
1455885335.2,286046995.5,N
1455885355.1,286046990.4,N
1455885356.0,286046990.4,N
1455885375.8,286046990.3,N
1455885395.6,286046990.9,N
1455885415.5,286046992.1,N
1455885435.3,286046996.0,N
1455885455.1,286046998.0,N
1455885475.8,286046998.7,N
1455885495.7,286047001.1,N
1455885515.5,286046997.5,N
1455885535.3,286046991.1,N
1455885555.2,286046986.6,N
1455885575.9,286046984.9,N
1455885595.7,286046982.0,N
1455885615.6,286046984.3,N
1455885635.4,286046982.1,N
1455885655.2,286046988.4,N
1455885675.1,286046985.8,N
1455885676.0,286046985.8,N
1455885695.8,286046985.0,N
1455885715.6,286046982.9,N
1455885735.5,286046982.6,N
1455885755.3,286046986.8,N
1455885775.1,286046987.7,N
1455885795.8,286046986.2,N
1455885815.7,286046987.0,N
1455885835.5,286046990.3,N
1455885855.3,286046987.8,N
1455885875.2,286046988.2,N
1455885895.0,286046987.8,N
1455885895.9,286046987.8,N
1455885915.7,286046989.1,N
1455885935.6,286046987.1,N
1455885955.4,286046991.1,N
1455885975.2,286046989.1,N
1455885995.1,286046990.0,N
1455885996.0,286046990.0,N
1455886015.8,286046987.1,N
1455886035.6,286046987.5,Y
1455886055.5,286046999.3,P
1455886075.3,286046996.9,N
1455886095.1,286046999.4,N
1455886115.9,286046996.7,N
1455886135.7,286046999.8,N
1455886155.5,286047004.1,N
1455886175.4,286047001.4,N
1455886195.2,286047002.7,N
1455886215.0,286047005.7,N
1455886215.9,286047005.7,N
1455886235.8,286047007.2,N
1455886255.6,286047005.3,N
1455886275.4,286047004.5,N
1455886295.2,286047003.8,N
1455886315.1,286047004.9,N
1455886316.0,286047004.9,N
1455886335.8,286047006.6,N
1455886355.6,286047005.0,N
1455886375.5,286047008.7,N
1455886395.3,286047011.8,N
1455886415.1,286047015.1,Y
1455886435.9,286047013.9,P
1455886455.7,286047010.0,N
1455886475.5,286047003.1,N
1455886495.4,286047005.0,N
1455886515.2,286047010.2,N
1455886535.0,286047012.1,N
1455886535.9,286047012.1,N
1455886555.8,286047013.8,Y
1455886575.6,286047000.9,P
1455886595.4,286046999.0,N
1455886615.3,286046994.9,N
1455886635.1,286046992.2,N
1455886636.0,286046992.2,N
1455886655.8,286046991.7,N
1455886675.7,286046995.2,N
1455886695.5,286046994.8,N
1455886715.3,286046989.1,N
1455886735.1,286046992.0,N
1455886755.9,286046992.7,N
1455886775.7,286046993.4,N
1455886795.5,286046996.2,N
