#timestamp,LO_Frequency,Hit,StdDev 
1598525235.1,286046965.7,P
1598525236.0,286046965.7,P
1598525255.8,286046964.8,P
1598525275.7,286046965.7,Y
1598525295.5,286047001.2,P
1598525315.3,286046999.5,N
1598525335.2,286046999.5,N
1598525355.0,286046998.9,N
1598525355.9,286046998.9,N
1598525375.7,286046998.9,N
1598525395.6,286046999.6,N
1598525415.4,286046997.4,N
1598525435.3,286046999.0,N
1598525455.1,286046996.7,N
1598525456.0,286046996.7,N
1598525475.8,286046996.5,N
1598525495.7,286046997.1,N
1598525515.5,286046999.5,N
1598525535.3,286046998.8,N
1598525555.2,286046997.6,N
1598525575.0,286046995.2,N
1598525575.9,286046995.2,N
1598525595.8,286046995.0,N
1598525615.6,286046995.6,N
1598525635.4,286046995.5,N
1598525655.3,286046996.0,N
1598525675.1,286046995.7,N
1598525695.8,286046993.3,N
1598525715.7,286046995.1,N
1598525735.5,286046995.9,N
1598525755.4,286046996.4,N
1598525775.2,286046995.9,N
1598525795.0,286046994.2,N
1598525795.9,286046994.2,N
1598525815.8,286046994.3,N
1598525835.6,286046994.7,N
1598525855.4,286046994.6,N
1598525875.3,286046992.7,Y
1598525895.1,286046995.4,P
1598525915.9,286046996.3,P
1598525935.7,286046995.1,P
1598525955.5,286046993.5,Y
1598525975.4,286046999.4,P
1598525995.2,286046999.4,N
