#timestamp,LO_Frequency,Hit,StdDev 
1701464415.6,286047000.4,N
1701464435.4,286046999.7,N
1701464455.3,286047000.3,N
1701464475.1,286046998.3,N
1701464495.9,286047001.1,N
1701464515.7,286047000.6,N
1701464535.5,286047001.1,N
1701464555.4,286047001.2,N
1701464575.2,286046998.8,N
1701464595.0,286047000.8,N
1701464595.9,286047000.8,N
1701464615.8,286047001.2,N
1701464635.6,286047001.0,N
1701464655.5,286047000.8,N
1701464675.3,286047001.1,N
1701464695.1,286046999.3,N
1701464715.9,286046998.4,N
1701464735.7,286046998.1,N
1701464755.6,286046998.9,N
1701464775.4,286047001.0,N
1701464795.2,286047000.6,N
1701464815.1,286047001.2,N
1701464816.0,286047001.2,N
1701464835.8,286046999.3,N
1701464855.6,286046998.3,N
1701464875.5,286046998.6,N
1701464895.3,286047000.8,N
1701464915.2,286047000.4,N
1701464935.9,286047000.1,N
1701464955.7,286046998.1,N
1701464975.6,286046998.1,N
1701464995.4,286047000.7,N
1701465015.2,286046998.8,N
1701465035.1,286046999.0,N
1701465036.0,286046999.0,N
1701465055.8,286046999.0,N
1701465075.7,286046998.7,N
1701465095.5,286046998.2,N
1701465115.3,286046998.5,N
1701465135.2,286046998.5,N
1701465155.0,286046998.3,N
1701465155.9,286046998.3,N
1701465175.7,286047001.1,N
1701465195.6,286046998.8,N
1701465215.4,286046998.6,N
1701465235.3,286046998.4,N
1701465255.1,286046998.2,N
1701465256.0,286046998.2,N
1701465275.8,286046998.3,N
1701465295.7,286046998.8,N
1701465315.5,286046998.2,N
1701465335.3,286047000.6,N
1701465355.2,286047000.0,N
1701465375.0,286047000.6,N
1701465375.9,286047000.6,N
1701465395.8,286047001.1,N
1701465415.6,286046998.2,N
1701465435.4,286047000.5,N
1701465455.3,286047001.2,N
1701465475.1,286047000.7,N
1701465495.9,286047001.2,N
1701465515.7,286047000.5,N
1701465535.5,286047000.3,N
1701465555.4,286047000.6,N
1701465575.2,286047002.7,N
1701465595.0,286047001.4,N
1701465595.9,286047001.4,N
1701465615.8,286047003.9,N
1701465635.6,286047002.0,N
1701465655.5,286047002.5,N
1701465675.3,286047002.1,N
1701465695.1,286047002.8,N
1701465715.9,286046999.7,N
1701465735.7,286047001.0,N
1701465755.5,286047000.1,N
1701465775.4,286047002.2,N
1701465795.2,286047002.8,N
1701465815.0,286047000.3,N
1701465816.0,286047000.3,N
1701465835.8,286047000.4,N
1701465855.6,286046998.6,N
1701465875.5,286046998.7,N
1701465895.3,286046998.9,N
1701465915.1,286046997.4,N
1701465935.9,286046997.8,N
1701465955.7,286046997.3,N
1701465975.6,286046997.7,N
1701465995.4,286046997.3,N
1701466015.2,286046997.8,N
1701466035.1,286046997.5,N
1701466036.0,286046997.5,N
1701466055.8,286046995.4,N
1701466075.7,286046996.1,N
1701466095.5,286046996.2,N
1701466115.3,286046995.6,N
1701466135.2,286046995.9,N
1701466155.0,286046995.7,N
1701466155.9,286046995.7,N
1701466175.7,286046998.0,N
1701466195.6,286046995.1,N
1701466215.4,286046998.0,N
1701466235.3,286046997.4,N
1701466255.1,286046996.1,N
1701466275.8,286046993.4,Y
1701466295.7,286046995.2,P
1701466315.5,286046996.2,N
1701466335.4,286046993.9,P
1701466355.2,286046995.8,N
1701466375.0,286046996.0,Y
1701466375.9,286046996.0,P
1701466395.8,286047001.1,P
1701466415.6,286046998.3,N
1701466435.4,286046999.5,N
1701466455.3,286046999.0,N
1701466475.1,286046998.3,N
1701466495.9,286047001.1,N
1701466515.7,286046999.3,N
1701466535.5,286046996.5,N
1701466555.4,286046997.0,N
1701466575.2,286046999.4,N
1701466595.1,286046996.7,N
1701466596.0,286046996.7,N
1701466615.8,286046999.5,N
1701466635.6,286046997.2,N
1701466655.5,286046997.0,N
1701466675.3,286046995.4,N
1701466695.1,286046997.9,N
1701466715.9,286046996.1,N
1701466735.7,286046995.6,N
1701466755.6,286046996.2,N
1701466775.4,286046993.3,Y
1701466795.2,286046997.4,P
1701466815.1,286046997.2,P
1701466816.0,286046997.2,P
1701466835.8,286046997.3,Y
1701466855.7,286047000.2,P
1701466875.5,286047001.3,N
1701466895.3,286047001.0,N
1701466915.2,286046998.5,N
1701466935.0,286046998.5,N
1701466935.9,286046998.5,N
1701466955.7,286046999.4,N
1701466975.6,286046999.4,N
1701466995.4,286046999.6,N
1701467015.3,286046997.0,N
1701467035.1,286046996.6,N
1701467055.8,286046999.4,N
1701467075.7,286046997.0,N
1701467095.5,286046999.3,N
1701467115.4,286046999.4,N
1701467135.2,286046997.0,N
1701467155.0,286046995.1,Y
1701467155.9,286046995.1,P
1701467175.8,286046996.5,N
1701467195.6,286046999.0,N
1701467215.4,286046999.0,N
1701467235.3,286046999.5,N
1701467255.1,286046997.4,N
1701467275.9,286046998.4,N
1701467295.7,286046999.6,N
1701467315.5,286046998.4,N
1701467335.4,286046999.4,N
1701467355.2,286046998.7,N
1701467375.1,286047001.2,N
1701467376.0,286047001.2,N
1701467395.8,286047000.8,N
1701467415.6,286047000.8,N
1701467435.5,286046999.6,N
1701467455.3,286046996.9,N
1701467475.1,286046998.4,N
1701467495.9,286046999.2,N
1701467515.7,286046996.6,N
1701467535.6,286046997.5,N
1701467555.4,286046997.5,N
1701467575.2,286046994.9,Y
1701467595.1,286046996.6,P
1701467596.0,286046996.6,P
1701467615.8,286046996.6,P
1701467635.7,286046997.8,N
1701467655.5,286046997.6,N
1701467675.3,286046997.4,Y
1701467695.2,286047000.2,P
1701467715.0,286047002.6,N
1701467715.9,286047002.6,N
1701467735.8,286046999.7,N
1701467755.6,286046999.9,N
1701467775.4,286047000.8,N
1701467795.3,286046999.1,N
1701467815.1,286046998.8,N
1701467816.0,286046998.8,N
1701467835.8,286046998.8,N
1701467855.7,286046998.9,N
1701467875.5,286046999.3,N
1701467895.4,286047000.5,N
1701467915.2,286047000.3,N
1701467935.0,286046998.5,N
1701467935.9,286046998.5,N
1701467955.8,286047000.7,N
1701467975.6,286047000.7,N
1701467995.5,286047000.2,N
