#timestamp,LO_Frequency,Hit,StdDev 
1523160015.5,286046998.5,N
1523160035.3,286047001.2,N
1523160055.1,286047000.5,N
1523160075.9,286047000.0,N
1523160095.7,286047002.3,N
1523160115.5,286047000.2,N
1523160135.4,286046998.5,N
1523160155.2,286046998.2,N
1523160175.1,286047002.7,N
1523160176.0,286047002.7,N
1523160195.8,286047004.2,N
1523160215.6,286047001.6,N
1523160235.5,286047001.6,N
1523160255.3,286047000.5,N
1523160275.1,286047000.4,N
1523160295.9,286047000.8,N
1523160315.7,286046998.4,N
1523160335.6,286046998.8,N
1523160355.4,286046999.0,N
1523160375.2,286046996.9,N
1523160395.1,286046999.2,N
1523160396.0,286046999.2,N
1523160415.8,286047000.5,N
1523160435.6,286047000.6,N
1523160455.5,286047001.0,N
1523160475.3,286047000.6,N
1523160495.2,286047000.0,N
1523160515.9,286046999.7,N
1523160535.7,286047002.0,N
1523160555.6,286047001.8,N
1523160575.4,286047003.7,N
1523160595.2,286047001.4,N
1523160615.1,286046999.7,N
1523160616.0,286046999.7,N
1523160635.8,286047000.1,N
1523160655.7,286047001.6,N
1523160675.5,286047001.5,N
1523160695.3,286047002.0,N
1523160715.2,286047001.7,N
1523160735.0,286047002.6,N
1523160735.9,286047002.6,N
1523160755.7,286047002.4,N
1523160775.6,286047002.2,N
1523160795.4,286047000.3,N
1523160815.3,286047000.0,N
1523160835.1,286046999.9,N
1523160836.0,286046999.9,N
1523160855.8,286047002.6,N
1523160875.7,286047002.4,N
1523160895.5,286046999.8,N
1523160915.4,286047000.7,N
1523160935.2,286047001.2,N
1523160955.0,286047001.2,N
1523160955.9,286047001.2,N
1523160975.8,286047001.1,N
1523160995.6,286046998.6,N
1523161015.4,286046998.6,N
1523161035.3,286046998.6,N
1523161055.1,286046998.7,N
1523161075.9,286046998.7,N
1523161095.7,286046999.5,N
1523161115.5,286046999.5,N
1523161135.4,286046996.6,N
1523161155.2,286046997.7,N
1523161175.0,286046998.0,N
1523161175.9,286046998.0,N
1523161195.8,286046995.3,N
1523161215.6,286046995.8,N
1523161235.5,286046997.6,N
1523161255.3,286046997.9,N
1523161275.1,286046998.0,N
1523161295.9,286046995.0,N
1523161315.7,286046998.0,N
1523161335.5,286046996.9,N
1523161355.4,286046999.5,N
1523161375.2,286046999.3,N
1523161395.1,286046998.9,N
1523161396.0,286046998.9,N
1523161415.8,286046998.7,N
1523161435.6,286046999.3,N
1523161455.5,286046999.1,N
1523161475.3,286046998.9,N
1523161495.2,286046999.6,N
1523161515.9,286046999.6,N
1523161535.7,286046996.6,N
1523161555.6,286046997.5,N
1523161575.4,286046995.2,Y
1523161595.3,286046996.5,P
1523161615.1,286046999.5,N
1523161616.0,286046999.5,N
1523161635.8,286046999.2,N
1523161655.7,286046999.0,N
1523161675.5,286046999.0,N
1523161695.3,286046999.1,N
1523161715.2,286046999.6,N
1523161735.0,286046999.3,N
1523161735.9,286046999.3,N
1523161755.8,286046998.8,N
1523161775.6,286046998.5,N
1523161795.4,286047001.1,N
1523161815.3,286047001.1,N
1523161865.2,286047001.2,E
1523161875.1,286046996.9,N
1523161876.0,286046996.9,P
1523161895.8,286046997.2,P
1523161915.7,286046997.1,Y
1523161935.5,286047002.4,P
1523161955.3,286047002.1,N
1523161975.2,286047002.8,N
1523161995.9,286047000.5,N
1523162015.7,286047000.6,N
1523162035.6,286047000.5,N
1523162055.4,286046999.7,N
1523162075.3,286047000.6,N
1523162095.1,286047001.2,N
1523162096.0,286047001.2,N
1523162115.8,286047000.7,N
1523162135.7,286047000.0,N
1523162155.5,286047001.0,N
1523162175.3,286046999.8,N
1523162195.2,286047002.8,N
1523162215.0,286046999.8,N
1523162215.9,286046999.8,N
1523162235.8,286047001.5,N
1523162255.6,286047002.2,N
1523162275.4,286047001.5,N
1523162295.3,286047000.2,N
1523162315.1,286047000.0,N
1523162335.8,286047000.7,N
1523162355.7,286047000.8,N
1523162375.5,286046998.8,N
1523162395.4,286046998.2,N
1523162415.2,286046998.3,N
1523162435.0,286046999.4,N
1523162435.9,286046999.4,N
1523162455.8,286046999.1,N
1523162475.6,286046996.9,N
1523162495.4,286046997.0,N
1523162515.3,286046997.2,N
1523162535.1,286046996.7,N
1523162555.9,286046998.0,N
1523162575.7,286046994.9,Y
1523162595.5,286046997.7,P
1523162615.4,286046996.5,P
1523162635.2,286046999.1,N
1523162655.0,286046996.8,N
1523162655.9,286046996.8,N
1523162675.8,286046999.0,N
1523162695.6,286046999.1,N
1523162715.5,286046998.3,N
1523162735.3,286046998.1,N
1523162755.1,286047000.3,N
1523162775.9,286046999.9,N
1523162795.7,286047001.2,N
1523162815.5,286047000.6,N
1523162835.4,286047000.8,N
1523162855.2,286046998.1,N
1523162875.1,286047001.1,N
1523162876.0,286047001.1,N
1523162895.8,286047001.1,N
1523162915.6,286046999.5,N
1523162935.5,286046999.6,N
1523162955.3,286046999.5,N
1523162975.2,286046999.1,N
1523162995.9,286046997.4,N
1523163015.7,286046996.5,N
1523163035.6,286046999.6,N
1523163055.4,286046999.4,N
1523163075.2,286046998.3,N
1523163095.1,286046999.2,N
1523163096.0,286046999.2,N
1523163115.8,286046999.4,N
1523163135.7,286046999.6,N
1523163155.5,286046998.6,N
1523163175.3,286046999.5,N
1523163195.2,286046999.1,N
1523163215.0,286046998.8,N
1523163215.9,286046998.8,N
1523163235.8,286046998.6,N
1523163255.6,286047001.1,N
1523163275.4,286046999.0,N
1523163295.3,286046998.8,N
1523163315.1,286046998.6,N
1523163335.8,286046998.3,N
1523163355.7,286046998.5,N
1523163375.5,286047000.7,N
1523163395.4,286046998.6,N
1523163415.2,286046996.7,Y
1523163435.0,286046998.3,P
1523163435.9,286046998.3,P
1523163455.8,286046999.2,N
1523163475.6,286046998.7,N
1523163495.5,286046998.1,Y
1523163515.3,286047001.3,P
1523163535.1,286047002.6,N
1523163555.9,286047002.3,N
1523163575.7,286047000.1,N
1523163595.6,286046999.8,N
