#timestamp,LO_Frequency,Hit 
1501603215.7,286046978.9,N
1501603235.5,286046982.0,N
1501603255.4,286046979.4,N
1501603275.2,286046981.0,N
1501603295.0,286046982.7,N
1501603295.9,286046982.7,N
1501603315.8,286046982.8,N
1501603335.6,286046983.5,N
1501603355.4,286046979.3,N
1501603375.3,286046979.4,N
1501603395.1,286046983.3,N
1501603396.0,286046983.3,N
1501603415.8,286046982.8,N
1501603435.7,286046982.2,N
1501603455.5,286046984.7,N
1501603475.3,286046984.9,N
1501603495.1,286046982.7,N
1501603515.9,286046984.1,N
1501603535.7,286046984.2,N
1501603555.5,286046985.0,N
1501603575.4,286046984.6,N
1501603595.2,286046984.8,N
1501603615.0,286046984.9,N
1501603615.9,286046984.9,N
1501603635.8,286046985.1,N
1501603655.6,286046982.8,N
1501603675.4,286046984.1,N
1501603695.3,286046983.7,N
1501603715.1,286046984.6,N
1501603716.0,286046984.6,N
1501603735.8,286046983.8,N
1501603755.7,286046983.7,N
1501603775.5,286046985.9,N
1501603795.3,286046985.9,N
1501603815.2,286046985.4,N
1501603835.9,286046987.6,N
1501603855.7,286046985.8,N
1501603875.6,286046986.6,N
1501603895.4,286046987.8,N
1501603915.2,286046988.3,N
1501603935.0,286046987.3,N
1501603935.9,286046987.3,N
1501603955.8,286046985.8,N
1501603975.6,286046987.1,N
1501603995.4,286046985.8,N
1501604015.3,286046986.3,N
1501604035.1,286046985.5,N
1501604055.8,286046985.8,N
1501604075.7,286046985.4,N
1501604095.5,286046985.5,N
1501604115.3,286046985.0,N
1501604135.2,286046985.0,N
1501604155.9,286046982.6,N
1501604175.7,286046984.6,N
1501604195.6,286046982.1,N
1501604215.4,286046983.0,N
1501604235.2,286046982.2,N
1501604255.0,286046984.3,N
1501604255.9,286046984.3,N
1501604275.8,286046983.8,N
1501604295.6,286046984.0,N
1501604315.4,286046985.0,N
1501604335.3,286046983.7,N
1501604355.1,286046983.8,N
1501604375.8,286046982.1,N
1501604395.7,286046982.9,N
1501604415.5,286046981.1,N
1501604435.3,286046983.2,N
1501604455.2,286046983.4,N
1501604475.9,286046983.0,N
1501604495.7,286046980.7,N
1501604515.6,286046981.8,N
1501604535.4,286046979.4,N
1501604555.2,286046982.0,N
1501604575.0,286046979.3,N
1501604576.0,286046979.3,N
1501604595.8,286046981.1,N
1501604615.6,286046983.4,N
1501604635.4,286046983.2,N
1501604655.3,286046980.6,N
1501604675.1,286046977.8,N
1501604695.8,286046977.3,N
1501604715.7,286046980.2,N
1501604735.5,286046980.1,N
1501604755.3,286046981.6,N
1501604775.2,286046979.9,N
1501604795.9,286046979.8,N
1501604815.7,286046980.3,N
1501604835.6,286046977.0,N
1501604855.4,286046976.7,N
1501604875.2,286046974.5,N
1501604895.1,286046974.6,N
1501604896.0,286046974.6,N
1501604915.8,286046974.2,N
1501604935.6,286046977.9,N
1501604955.5,286046976.2,N
1501604975.3,286046975.0,N
1501604995.1,286046974.4,N
1501605015.9,286046975.6,N
1501605035.7,286046974.9,N
1501605055.5,286046975.0,N
1501605075.3,286046973.0,N
1501605095.2,286046972.5,N
1501605115.0,286046975.6,N
1501605116.0,286046975.6,N
1501605135.8,286046973.0,N
1501605155.6,286046975.0,N
1501605175.5,286046976.6,N
1501605195.3,286046978.8,N
1501605215.1,286046977.6,N
1501605235.9,286046978.3,N
1501605255.7,286046974.6,N
1501605275.5,286046977.1,N
1501605295.4,286046976.5,N
1501605315.2,286046974.6,N
1501605335.0,286046972.9,N
1501605335.9,286046972.9,N
1501605355.9,286046974.4,N
1501605375.7,286046974.8,N
1501605395.5,286046976.5,N
1501605415.4,286046976.9,N
1501605435.2,286046975.8,N
1501605455.0,286046976.3,N
1501605455.9,286046976.3,N
1501605475.8,286046975.1,N
1501605495.6,286046977.1,N
1501605515.4,286046978.3,N
1501605535.3,286046980.4,N
1501605555.1,286046977.4,N
1501605556.0,286046977.4,N
1501605575.8,286046976.4,N
1501605595.7,286046977.2,N
1501605615.5,286046976.3,N
1501605635.3,286046976.1,N
1501605655.1,286046976.8,N
1501605675.9,286046975.1,N
1501605695.7,286046976.2,N
1501605715.5,286046976.4,N
1501605735.4,286046978.3,N
1501605755.2,286046976.2,N
1501605775.0,286046977.9,N
1501605775.9,286046977.9,N
1501605795.8,286046980.1,N
1501605815.6,286046979.1,N
1501605835.4,286046981.4,N
1501605855.3,286046979.6,N
1501605875.1,286046979.3,N
1501605876.0,286046979.3,N
1501605895.8,286046977.3,N
1501605915.7,286046977.8,N
1501605935.5,286046977.8,N
1501605955.3,286046979.2,N
1501605975.2,286046983.6,N
1501605995.9,286046983.2,N
1501606015.7,286046980.6,N
1501606035.6,286046981.2,N
1501606055.4,286046983.4,N
1501606075.2,286046982.4,N
1501606095.0,286046983.6,N
1501606095.9,286046983.6,N
1501606115.8,286046983.2,N
1501606135.6,286046983.3,N
1501606155.4,286046980.5,N
1501606175.3,286046981.6,N
1501606195.1,286046979.6,N
1501606215.8,286046980.0,N
1501606235.7,286046977.4,N
1501606255.5,286046978.5,N
1501606275.3,286046978.5,N
1501606295.2,286046979.9,N
1501606315.9,286046978.1,N
1501606335.7,286046979.2,N
1501606355.6,286046977.5,N
1501606375.4,286046975.8,N
1501606395.2,286046980.2,N
1501606415.1,286046979.8,N
1501606416.0,286046979.8,N
1501606435.8,286046978.4,N
1501606455.6,286046974.8,N
1501606475.5,286046974.2,N
1501606495.3,286046976.4,N
1501606515.1,286046977.5,N
1501606535.8,286046977.7,N
1501606555.7,286046977.9,N
1501606575.5,286046978.5,N
1501606595.3,286046979.7,N
1501606615.2,286046980.4,N
1501606635.9,286046979.2,N
1501606655.7,286046980.4,N
1501606675.6,286046979.5,N
1501606695.4,286046977.3,N
1501606715.2,286046978.0,N
1501606735.1,286046981.9,N
1501606736.0,286046981.9,N
1501606755.8,286046980.8,N
1501606775.6,286046982.9,N
1501606795.5,286046981.9,N
