#timestamp,LO_Frequency,Hit 
1500314415.7,286054074.4,N
1500314435.6,286054073.4,N
1500314455.4,286054075.1,N
1500314475.2,286054075.0,N
1500314495.1,286054076.1,N
1500314496.0,286054076.1,N
1500314515.8,286054073.8,N
1500314535.6,286054075.3,N
1500314555.5,286054073.3,N
1500314575.3,286054073.9,N
1500314595.1,286054073.4,N
1500314615.9,286054073.7,N
1500314635.7,286054074.3,N
1500314655.5,286054075.5,N
1500314675.3,286054075.7,N
1500314695.2,286054073.6,N
1500314715.0,286054075.5,N
1500314715.9,286054075.5,N
1500314735.7,286054073.3,N
1500314755.6,286054073.5,N
1500314775.4,286054073.5,N
1500314795.2,286054074.2,N
1500314815.1,286054074.0,N
1500314816.0,286054074.0,N
1500314835.8,286054073.9,N
1500314855.6,286054074.1,N
1500314875.5,286054074.8,N
1500314895.3,286054073.9,N
1500314915.1,286054074.1,N
1500314935.9,286054075.2,N
1500314955.7,286054075.5,N
1500314975.5,286054074.9,N
1500314995.4,286054076.1,N
1500315015.2,286054075.7,N
1500315035.0,286054075.5,N
1500315035.9,286054075.5,N
1500315055.8,286054075.5,N
1500315075.6,286054075.1,N
1500315095.4,286054077.2,N
1500315115.3,286054077.4,N
1500315135.1,286054076.6,N
1500315136.0,286054076.6,N
1500315155.8,286054079.6,N
1500315175.7,286054076.5,N
1500315195.5,286054074.9,N
1500315215.3,286054077.7,N
1500315235.2,286054075.3,N
1500315255.9,286054075.2,N
1500315275.7,286054075.1,N
1500315295.6,286054077.6,N
1500315315.4,286054078.0,N
1500315335.2,286054075.6,N
1500315355.0,286054075.5,N
1500315356.0,286054075.5,N
1500315375.8,286054075.0,N
1500315395.6,286054075.7,N
1500315415.4,286054075.6,N
1500315435.3,286054077.7,N
1500315455.1,286054076.8,N
1500315475.8,286054075.4,N
1500315495.7,286054077.2,N
1500315515.5,286054077.9,N
1500315535.3,286054075.5,N
1500315555.2,286054075.2,N
1500315575.9,286054079.5,N
1500315595.7,286054077.0,N
1500315615.6,286054076.8,N
1500315635.4,286054077.0,N
1500315655.2,286054077.0,N
1500315675.1,286054076.9,N
1500315676.0,286054076.9,N
1500315695.8,286054078.3,N
1500315715.6,286054080.2,N
1500315735.5,286054078.6,N
1500315755.3,286054079.6,N
1500315775.1,286054079.2,N
1500315795.9,286054080.8,N
1500315815.7,286054078.9,N
1500315835.5,286054081.1,N
1500315855.4,286054080.5,N
1500315875.2,286054079.7,N
1500315895.0,286054080.6,N
1500315895.9,286054080.6,N
1500315915.8,286054078.2,N
1500315935.6,286054079.9,N
1500315955.4,286054082.6,N
1500315975.2,286054077.0,N
1500315995.1,286054079.5,N
1500315996.0,286054079.5,N
1500316015.8,286054079.3,N
1500316035.6,286054081.0,N
1500316055.5,286054080.4,N
1500316075.3,286054080.3,N
1500316095.1,286054082.3,N
1500316115.9,286054080.1,N
1500316135.7,286054080.4,N
1500316155.5,286054078.5,N
1500316175.4,286054079.1,N
1500316195.2,286054078.2,N
1500316215.0,286054080.6,N
1500316215.9,286054080.6,N
1500316235.8,286054081.5,N
1500316255.6,286054082.1,N
1500316275.4,286054082.3,N
1500316295.3,286054080.9,N
1500316315.1,286054082.3,N
1500316316.0,286054082.3,N
1500316335.8,286054082.6,N
1500316355.7,286054082.0,N
1500316375.5,286054082.1,N
1500316395.3,286054080.0,N
1500316415.2,286054082.5,N
1500316435.9,286054081.5,N
1500316455.7,286054082.8,N
1500316475.6,286054082.5,N
1500316495.4,286054082.7,N
1500316515.2,286054081.4,N
1500316535.0,286054083.6,N
1500316536.0,286054083.6,N
1500316555.8,286054081.6,N
1500316575.6,286054081.4,N
1500316595.4,286054081.8,N
1500316615.3,286054083.9,N
1500316635.1,286054081.3,N
1500316655.8,286054083.7,N
1500316675.7,286054085.8,N
1500316695.5,286054085.2,N
1500316715.3,286054082.5,N
1500316735.2,286054084.3,N
1500316755.9,286054084.3,N
1500316775.7,286054084.4,N
1500316795.6,286054083.9,N
1500316815.4,286054085.4,N
1500316835.2,286054081.4,N
1500316855.1,286054082.0,N
1500316856.0,286054082.0,N
1500316875.8,286054084.3,N
1500316895.6,286054085.9,N
1500316915.5,286054085.6,N
1500316935.3,286054083.5,N
1500316955.1,286054081.4,N
1500316975.9,286054081.3,N
1500316995.7,286054084.4,N
1500317015.5,286054084.3,N
1500317035.4,286054081.3,N
1500317055.2,286054081.7,N
1500317075.0,286054083.7,N
1500317075.9,286054083.7,N
1500317095.7,286054083.0,N
1500317115.6,286054083.2,N
1500317135.4,286054084.1,N
1500317155.2,286054083.0,N
1500317175.1,286054083.5,N
1500317176.0,286054083.5,N
1500317195.8,286054085.6,N
1500317215.6,286054085.0,N
1500317235.5,286054085.1,N
1500317255.3,286054084.9,N
1500317275.1,286054085.4,N
1500317295.9,286054083.0,N
1500317315.7,286054084.9,N
1500317335.5,286054087.4,N
1500317355.4,286054087.1,N
1500317375.2,286054087.4,N
1500317395.0,286054086.2,N
1500317395.9,286054086.2,N
1500317415.8,286054086.6,N
1500317435.6,286054085.3,N
1500317455.4,286054087.3,N
1500317475.3,286054087.1,N
1500317495.1,286054087.6,N
1500317515.8,286054087.3,N
1500317535.7,286054085.2,N
1500317555.5,286054086.4,N
1500317575.3,286054087.5,N
1500317595.2,286054087.3,N
1500317615.9,286054086.6,N
1500317635.7,286054088.4,N
1500317655.6,286054090.5,N
1500317675.4,286054089.6,N
1500317695.2,286054090.5,N
1500317715.1,286054090.6,N
1500317716.0,286054090.6,N
1500317735.8,286054090.8,N
1500317755.6,286054092.3,N
1500317775.4,286054092.2,N
1500317795.3,286054090.7,N
1500317815.1,286054090.1,N
1500317835.8,286054089.4,N
1500317855.7,286054089.9,N
1500317875.5,286054090.2,N
1500317895.3,286054089.9,N
1500317915.2,286054090.0,N
1500317935.0,286054090.6,N
1500317935.9,286054090.6,N
1500317955.7,286054090.5,N
1500317975.6,286054090.7,N
1500317995.4,286054089.6,N
