#timestamp,LO_Frequency,Hit,StdDev 
1627509615.8,286047002.8,N
1627509635.6,286047002.3,N
1627509655.5,286047002.1,N
1627509675.3,286047001.9,N
1627509695.1,286047002.2,N
1627509715.9,286047002.2,N
1627509735.7,286047001.8,N
1627509755.6,286047004.4,Y
1627509775.4,286047001.5,P
1627509795.2,286047001.8,P
1627509815.1,286047002.1,P
1627509816.0,286047002.1,Y
1627509835.8,286047000.6,P
1627509855.7,286047000.9,N
1627509875.5,286047000.5,N
1627509895.3,286047000.7,N
1627509915.2,286047001.2,N
1627509935.0,286047001.1,N
1627509935.9,286047001.1,N
1627509955.7,286046998.1,Y
1627509975.6,286046998.9,P
1627509995.4,286046998.6,N
1627510015.3,286046998.5,N
1627510035.1,286046999.4,N
1627510036.0,286046999.4,N
1627510055.8,286046999.2,N
1627510075.7,286046999.5,N
1627510095.5,286046999.4,N
1627510115.3,286046999.6,N
1627510135.2,286046999.2,N
1627510155.0,286046996.7,Y
1627510155.9,286046996.7,P
1627510175.8,286046999.3,N
1627510195.6,286046998.8,N
1627510215.4,286046999.1,N
1627510235.3,286046998.7,N
1627510255.1,286046999.7,N
1627510275.9,286047002.8,Y
1627510295.7,286047002.2,P
1627510315.5,286047002.1,N
1627510335.4,286047001.6,N
1627510355.2,286047004.0,N
1627510375.0,286047003.8,N
1627510375.9,286047003.8,N
1627510395.8,286047006.0,Y
1627510415.6,286047003.6,P
1627510435.5,286047003.2,P
1627510455.3,286047003.2,P
1627510475.1,286047004.2,Y
1627510495.9,286047000.5,P
1627510515.7,286047000.6,N
1627510535.5,286047000.9,N
1627510555.4,286047000.8,N
1627510575.2,286046998.4,N
1627510595.1,286047001.1,N
1627510596.0,286047001.1,N
1627510615.8,286046999.1,N
1627510635.6,286046998.7,N
1627510655.5,286046998.3,N
1627510675.3,286046999.3,N
1627510695.1,286046999.6,N
1627510715.9,286046999.3,N
1627510735.7,286046999.1,N
1627510755.6,286046999.2,N
1627510775.4,286046999.3,N
1627510795.2,286046996.6,N
1627510815.1,286046999.5,N
1627510816.0,286046999.5,N
1627510835.8,286046999.4,N
1627510855.6,286046997.0,N
1627510875.5,286046998.0,N
1627510895.3,286046997.6,N
1627510915.2,286046995.0,Y
1627510935.9,286046995.6,P
1627510955.7,286046995.5,N
1627510975.6,286046995.3,N
1627510995.4,286046995.3,N
1627511015.2,286046995.5,N
1627511035.1,286046995.8,N
1627511036.0,286046995.8,Y
1627511055.8,286046998.6,P
1627511075.7,286046998.3,N
1627511095.5,286046998.2,N
1627511115.3,286046998.5,N
1627511135.2,286047001.2,N
1627511155.0,286046998.5,N
1627511155.9,286046998.5,N
1627511175.8,286046999.3,N
1627511195.6,286046999.6,N
1627511215.4,286046996.9,N
1627511235.3,286046996.6,N
1627511255.1,286046999.5,N
1627511275.8,286046998.9,N
1627511295.7,286046998.8,N
1627511315.5,286046998.6,N
1627511335.4,286046998.9,N
1627511355.2,286046998.7,N
1627511375.0,286046999.3,N
1627511375.9,286046999.3,N
1627511395.8,286046998.6,N
1627511415.6,286046998.8,N
1627511435.4,286046998.9,N
1627511455.3,286046996.5,Y
1627511475.1,286046998.9,P
1627511495.9,286046998.2,P
1627511515.7,286046998.4,P
1627511535.5,286046998.6,Y
1627511555.4,286047000.3,P
1627511575.2,286047000.6,N
1627511595.0,286047001.1,N
1627511596.0,286047001.1,N
1627511615.8,286046999.8,N
1627511635.6,286047000.3,N
1627511655.5,286046998.1,N
1627511675.3,286047000.3,N
1627511695.1,286047000.1,N
1627511715.9,286047000.2,N
1627511735.7,286047002.8,Y
1627511755.6,286047000.5,P
1627511775.4,286047000.1,N
1627511795.2,286047000.2,N
1627511815.1,286047000.4,N
1627511816.0,286047000.4,N
1627511835.8,286047001.0,Y
1627511855.7,286047000.6,P
1627511875.5,286047000.9,P
1627511895.3,286047000.3,N
1627511915.2,286046999.8,N
1627511935.0,286047000.4,N
1627511935.9,286047000.4,N
1627511955.7,286046999.7,N
1627511975.6,286047000.2,N
1627511995.4,286047002.7,Y
1627512015.3,286047000.0,P
1627512035.1,286047000.2,N
1627512036.0,286047000.2,N
1627512055.8,286047000.2,N
1627512075.7,286046999.7,Y
1627512095.5,286047000.0,P
1627512115.4,286047000.6,P
1627512135.2,286047000.7,N
1627512155.0,286047000.6,N
1627512155.9,286047000.6,N
1627512175.8,286047000.4,N
1627512195.6,286046999.7,N
1627512215.4,286047002.8,Y
1627512235.3,286047002.2,P
1627512255.1,286047001.6,N
1627512275.9,286047000.0,N
1627512295.7,286047000.3,N
1627512315.5,286047000.0,N
1627512335.4,286047000.8,N
1627512355.2,286047002.1,N
1627512375.0,286047002.5,N
1627512375.9,286047002.5,N
1627512395.8,286047002.3,N
1627512415.6,286047002.1,N
1627512435.5,286047002.6,N
1627512455.3,286046999.8,N
1627512475.1,286047002.3,N
1627512495.9,286046999.7,N
1627512515.7,286047002.0,N
1627512535.6,286047002.1,N
1627512555.4,286047002.1,N
1627512575.2,286047001.4,N
1627512595.1,286047004.2,Y
1627512596.0,286047004.2,P
1627512615.8,286047000.1,N
1627512635.7,286047002.8,N
1627512655.5,286047001.7,N
1627512675.3,286047002.8,N
1627512695.2,286047000.2,N
1627512715.0,286047002.5,N
1627512715.9,286047002.5,N
1627512735.7,286047002.2,N
1627512755.6,286047002.4,N
1627512775.4,286047002.3,N
1627512795.3,286047002.7,N
1627512815.1,286046999.8,N
1627512816.0,286046999.8,N
1627512835.8,286047002.3,N
1627512855.7,286047001.4,N
1627512875.5,286047001.8,N
1627512895.3,286047002.7,N
1627512915.2,286047001.6,N
1627512935.0,286047001.6,N
1627512935.9,286047001.6,N
1627512955.8,286047002.8,N
1627512975.6,286046999.8,N
1627512995.4,286047000.4,N
1627513015.3,286047000.1,N
1627513035.1,286046999.7,N
1627513055.8,286047002.5,N
1627513105.7,286047002.8,E
1627513115.6,286047000.5,N
1627513135.5,286046999.0,P
1627513155.3,286046998.9,N
1627513175.1,286046998.7,N
1627513195.9,286046998.9,N
