#timestamp,LO_Frequency,Hit,StdDev 
1583748355.7,286047000.0,P
1583748375.6,286047000.5,N
1583748395.4,286047000.9,N
1583748415.2,286046996.9,N
1583748435.1,286047001.0,N
1583748436.0,286047001.0,N
1583748455.8,286047000.0,N
1583748475.6,286047000.3,N
1583748495.5,286047002.4,N
1583748515.3,286047000.2,N
1583748535.2,286047001.7,N
1583748555.9,286047001.7,N
1583748575.7,286047002.0,N
1583748595.6,286047003.7,N
1583748615.4,286047001.6,N
1583748635.2,286047000.7,N
1583748655.1,286046999.1,N
1583748656.0,286046999.1,N
1583748675.8,286046997.0,N
1583748695.7,286046997.0,N
1583748715.5,286046999.2,N
1583748735.3,286046997.2,N
1583748755.2,286046996.8,N
1583748775.0,286046997.5,N
1583748775.9,286046997.5,N
1583748795.8,286046999.6,N
1583748815.6,286046996.6,N
1583748835.4,286046997.6,N
1583748855.3,286046996.5,N
1583748875.1,286046997.2,N
1583748895.8,286046999.5,N
1583748915.7,286046996.5,N
1583748935.5,286046996.7,N
1583748955.4,286046999.6,N
1583748975.2,286046996.6,N
1583748995.0,286046997.2,N
1583748995.9,286046997.2,N
1583749015.8,286046999.1,N
1583749035.6,286046999.5,N
1583749055.5,286046999.2,N
1583749075.3,286046996.8,N
1583749095.1,286046998.8,N
1583749115.9,286046999.3,N
1583749135.7,286047001.2,N
1583749155.5,286047000.6,N
1583749175.4,286047000.9,N
1583749195.2,286046996.8,N
1583749215.1,286046994.9,Y
1583749216.0,286046994.9,P
1583749235.8,286046997.9,N
1583749255.6,286046997.7,N
1583749275.5,286046997.6,N
1583749295.3,286046993.7,Y
1583749315.2,286046998.0,P
1583749335.9,286046995.1,P
1583749355.7,286046997.3,N
1583749375.6,286046997.3,N
1583749395.4,286046997.2,N
1583749415.3,286046996.8,Y
1583749435.1,286047000.6,P
1583749436.0,286047000.6,N
1583749455.8,286047000.5,N
1583749475.7,286047000.6,N
1583749495.5,286046999.7,N
1583749515.3,286047000.9,N
1583749535.2,286047000.7,N
1583749555.0,286047000.3,N
1583749555.9,286047000.3,N
1583749575.8,286046998.7,N
1583749595.6,286046999.4,N
1583749615.4,286046998.6,N
1583749635.3,286046999.4,N
1583749655.1,286046999.4,N
1583749675.9,286046998.3,N
1583749695.7,286046998.2,N
1583749715.5,286046999.1,N
1583749735.4,286046998.6,N
1583749755.2,286046999.0,N
1583749775.0,286047000.0,N
1583749775.9,286047000.0,N
1583749795.8,286047000.1,N
1583749815.6,286047004.2,Y
1583749835.5,286047004.0,P
1583749855.3,286047004.2,N
1583749875.1,286047002.3,N
1583749895.9,286047002.1,N
1583749915.7,286047000.2,N
1583749935.6,286047002.5,N
1583749955.4,286047003.9,N
1583749975.2,286047002.6,N
1583749995.1,286047004.4,N
1583749996.0,286047004.4,N
1583750015.8,286047001.9,N
1583750035.6,286047001.3,N
1583750055.5,286047003.6,N
1583750075.3,286047003.7,N
1583750095.2,286047004.2,N
1583750115.9,286047003.8,N
1583750135.7,286047001.3,N
1583750155.6,286047000.2,N
1583750175.4,286047002.2,N
1583750195.3,286047002.2,N
1583750215.1,286046999.7,N
1583750216.0,286046999.7,N
1583750235.8,286047000.9,N
1583750255.7,286047000.9,N
1583750275.5,286047002.4,N
1583750295.3,286047003.1,N
1583750315.2,286047005.1,Y
1583750335.0,286047001.5,P
1583750335.9,286047001.5,P
1583750355.8,286047002.1,P
1583750375.6,286047002.2,Y
1583750395.4,286046998.1,P
1583750415.3,286047002.6,N
1583750435.1,286047002.7,N
1583750455.9,286046999.7,N
1583750475.7,286047000.2,N
1583750495.5,286047000.8,N
1583750515.4,286046999.8,N
1583750535.2,286046999.9,N
1583750555.0,286047000.2,N
1583750555.9,286047000.2,N
1583750575.8,286047000.2,N
1583750595.6,286047002.1,N
1583750615.5,286046999.7,N
1583750635.3,286047002.2,N
1583750655.1,286047001.6,N
1583750675.9,286047002.3,N
1583750695.7,286047000.3,N
1583750715.6,286047000.1,N
1583750735.4,286047002.7,N
1583750755.2,286047002.3,N
1583750775.1,286047002.4,N
1583750776.0,286047002.4,N
1583750795.8,286046999.7,N
1583750815.6,286047005.8,Y
1583750835.5,286047003.3,P
1583750855.3,286047007.1,P
1583750875.2,286047008.5,P
1583750895.9,286047008.3,N
1583750915.7,286047006.6,N
1583750935.6,286047007.6,N
1583750955.4,286047005.3,N
1583750975.2,286047003.3,N
1583750995.1,286047003.6,N
1583750996.0,286047003.6,N
1583751015.8,286047001.9,N
1583751035.7,286047000.0,N
1583751055.5,286047000.7,N
1583751075.3,286047002.6,N
1583751095.2,286047002.2,N
1583751115.0,286047001.9,N
1583751115.9,286047001.9,N
1583751135.8,286047003.9,N
1583751155.6,286047003.9,N
1583751175.4,286047003.4,N
1583751195.3,286047004.8,N
1583751215.1,286047004.5,N
1583751235.8,286047005.3,N
1583751255.7,286047005.4,N
1583751275.5,286047006.2,N
1583751295.4,286047005.2,N
1583751315.2,286047005.1,N
1583751335.0,286047005.7,N
1583751335.9,286047005.7,N
1583751355.8,286047001.4,N
1583751375.6,286047001.9,N
1583751395.5,286047003.6,N
1583751415.3,286047004.2,N
1583751435.1,286047001.7,N
1583751455.9,286047000.4,N
1583751475.7,286046999.8,N
1583751495.5,286047004.0,N
1583751515.4,286047002.9,N
1583751535.2,286047002.9,N
1583751555.1,286047003.6,N
1583751556.0,286047003.6,N
1583751575.8,286047005.1,N
1583751595.6,286047005.4,Y
