#timestamp,LO_Frequency,Hit,StdDev 
1568563215.7,286046998.5,N
1568563235.6,286047000.8,N
1568563255.4,286047000.8,N
1568563275.2,286047000.0,N
1568563295.1,286047002.8,N
1568563296.0,286047002.8,N
1568563315.8,286047001.1,N
1568563335.7,286046998.3,N
1568563355.5,286046998.8,N
1568563375.3,286046999.5,N
1568563395.2,286046997.0,N
1568563415.0,286046999.2,N
1568563415.9,286046999.2,N
1568563435.7,286046996.6,N
1568563455.6,286046999.1,N
1568563475.4,286046999.0,N
1568563495.3,286047001.2,N
1568563515.1,286046998.2,N
1568563516.0,286046998.2,N
1568563535.8,286046999.0,N
1568563555.7,286046998.2,N
1568563575.5,286047000.8,N
1568563595.4,286047002.6,N
1568563615.2,286047001.7,N
1568563635.0,286047001.4,N
1568563635.9,286047001.4,N
1568563655.8,286047001.4,N
1568563675.6,286047001.6,N
1568563695.4,286047000.9,N
1568563715.3,286047000.3,N
1568563735.1,286047000.0,N
1568563755.9,286046999.9,N
1568563775.7,286047004.3,N
1568563795.5,286047002.1,N
1568563815.4,286046999.7,N
1568563835.2,286046999.7,N
1568563855.0,286047000.1,N
1568563855.9,286047000.1,N
1568563875.8,286047004.0,N
1568563895.6,286047004.3,N
1568563915.5,286047004.4,N
1568563935.3,286047002.3,N
1568563955.2,286046999.4,N
1568563975.9,286046996.7,N
1568563995.7,286046996.8,N
1568564015.6,286046997.1,N
1568564035.4,286046997.1,N
1568564055.2,286046997.4,N
1568564075.1,286046996.7,N
1568564076.0,286046996.7,N
1568564095.8,286046999.2,N
1568564115.7,286046999.1,N
1568564135.5,286046996.6,N
1568564155.3,286046999.3,N
1568564175.2,286046999.1,N
1568564195.0,286046999.3,N
1568564195.9,286046999.3,N
1568564215.8,286046998.4,N
1568564235.6,286046998.3,N
1568564255.4,286046999.0,N
1568564275.3,286046999.3,N
1568564295.1,286046997.8,N
1568564315.8,286046997.0,N
1568564335.7,286046994.9,N
1568564355.5,286046995.0,N
1568564375.4,286046996.8,N
1568564395.2,286046996.9,N
1568564415.0,286046996.7,N
1568564415.9,286046996.7,N
1568564435.8,286046999.0,N
1568564455.6,286047001.2,N
1568564475.4,286047001.2,N
1568564495.3,286046998.9,N
1568564515.1,286046999.1,N
1568564535.9,286046997.3,N
1568564555.7,286046997.3,N
1568564575.5,286046997.9,N
1568564595.4,286046996.1,N
1568564615.2,286046996.0,N
1568564635.1,286046995.8,N
1568564636.0,286046995.8,N
1568564655.8,286046995.0,Y
1568564675.6,286046998.9,P
1568564695.5,286046998.5,N
1568564715.3,286046998.6,P
1568564735.2,286046997.0,Y
1568564755.9,286046998.8,P
1568564775.7,286046998.1,P
1568564795.6,286047000.5,N
1568564815.6,286047002.4,N
1568564835.5,286047000.6,N
1568564855.3,286047000.6,N
1568564875.1,286046999.8,N
1568564895.9,286047002.0,N
1568564915.7,286047002.0,N
1568564935.6,286047001.8,N
1568564955.4,286047004.4,Y
1568564975.2,286047004.0,P
1568564995.1,286047001.3,N
1568564996.0,286047001.3,N
1568565015.8,286047001.4,N
1568565035.7,286047001.3,N
1568565055.5,286047003.6,Y
1568565075.3,286047000.3,P
1568565095.2,286047000.2,N
1568565115.0,286047000.0,N
1568565115.9,286047000.0,N
1568565135.8,286047002.0,Y
1568565155.6,286046999.8,P
1568565175.4,286047002.6,P
1568565195.3,286047002.5,N
1568565215.1,286047002.1,N
1568565235.8,286047002.5,N
1568565255.7,286047003.7,Y
1568565275.5,286047001.6,P
1568565295.4,286047001.7,P
1568565315.2,286047002.2,P
1568565335.0,286047002.8,Y
1568565335.9,286047002.8,P
1568565355.8,286047000.8,N
1568565375.6,286047001.0,N
1568565395.5,286047001.1,N
1568565415.3,286046998.2,N
1568565435.1,286047000.8,N
1568565455.9,286047001.0,N
1568565475.7,286047000.3,N
1568565495.6,286047000.9,N
1568565515.4,286047001.1,N
1568565535.2,286047001.2,N
1568565555.1,286046998.9,N
1568565556.0,286046998.9,N
1568565575.8,286046998.5,N
1568565595.7,286046999.6,N
1568565615.5,286046999.6,N
1568565635.3,286046999.5,N
1568565655.2,286046999.2,N
1568565675.0,286046996.7,N
1568565675.9,286046996.7,N
1568565695.7,286046996.7,N
1568565715.6,286046996.7,N
1568565735.4,286046996.8,N
1568565755.3,286046997.1,N
1568565775.1,286046999.1,N
1568565795.8,286046999.1,N
1568565815.7,286046999.0,N
1568565835.5,286046998.6,N
1568565855.4,286046996.6,N
1568565875.2,286046999.3,N
1568565895.0,286046997.0,N
1568565895.9,286046997.0,N
1568565915.8,286046999.3,N
1568565935.6,286046996.6,N
1568565955.5,286046999.3,N
1568565975.3,286046999.5,N
1568565995.1,286046999.1,N
1568566015.9,286046999.6,N
1568566035.7,286046997.1,N
1568566055.6,286046997.4,N
1568566075.4,286046999.5,N
1568566095.2,286046999.3,N
1568566115.1,286046996.9,N
1568566116.0,286046996.9,N
1568566135.8,286046997.5,N
1568566155.7,286046997.7,N
1568566175.5,286046997.7,N
1568566195.3,286046996.8,N
1568566215.2,286046997.2,N
1568566235.0,286046997.3,N
1568566235.9,286046997.3,N
1568566255.7,286046997.2,N
1568566275.6,286046997.4,N
1568566295.4,286046997.2,N
1568566315.3,286046996.7,Y
1568566335.1,286046998.6,P
1568566336.0,286046998.6,P
1568566355.8,286047000.9,N
1568566375.7,286046998.9,N
1568566395.5,286047001.2,N
1568566415.4,286046999.0,N
1568566435.2,286046998.5,N
1568566455.0,286046999.2,N
1568566455.9,286046999.2,N
1568566475.8,286046996.5,Y
1568566495.6,286046998.7,P
1568566515.5,286046998.8,P
1568566535.3,286046998.3,P
1568566555.1,286047001.0,Y
1568566575.9,286047000.0,P
1568566595.7,286046999.8,N
1568566615.5,286046998.2,P
1568566635.4,286046998.1,N
1568566655.2,286046998.2,N
1568566675.1,286047000.0,N
1568566676.0,286047000.0,N
1568566695.8,286047000.7,N
1568566715.6,286047000.0,N
1568566735.5,286047000.7,N
1568566755.3,286047000.2,N
1568566775.1,286047002.5,N
1568566795.9,286047002.5,N
