#timestamp,LO_Frequency,Hit,StdDev 
1530633615.7,286047002.8,N
1530633635.5,286046999.8,N
1530633655.4,286046999.9,N
1530633675.2,286047000.6,N
1530633695.1,286046999.3,N
1530633696.0,286046999.3,N
1530633715.8,286046998.3,N
1530633735.6,286046998.3,N
1530633755.5,286046998.1,N
1530633775.3,286046998.6,N
1530633795.1,286047000.3,N
1530633815.9,286047000.5,N
1530633835.7,286046999.9,N
1530633855.6,286046999.8,N
1530633875.4,286047000.6,N
1530633895.2,286046999.3,N
1530633915.1,286046997.3,N
1530633916.0,286046997.3,N
1530633935.8,286046997.7,N
1530633955.7,286046996.5,N
1530633975.5,286047000.8,N
1530633995.3,286047000.4,N
1530634015.2,286047000.6,N
1530634035.9,286047001.0,N
1530634055.7,286046999.8,N
1530634075.6,286047002.2,N
1530634095.4,286047001.5,N
1530634115.3,286047002.8,N
1530634135.1,286047002.8,N
1530634136.0,286047002.8,N
1530634155.8,286047002.5,N
1530634175.7,286047001.3,N
1530634195.5,286047004.3,N
1530634215.3,286047001.8,N
1530634235.2,286047003.1,N
1530634255.0,286047003.0,N
1530634255.9,286047003.0,N
1530634275.8,286047003.0,N
1530634295.6,286047003.4,N
1530634315.4,286047003.2,N
1530634335.3,286047002.0,N
1530634355.1,286047001.7,N
1530634375.8,286047004.0,N
1530634395.7,286047004.2,N
1530634415.5,286047004.0,N
1530634435.4,286047003.9,N
1530634455.2,286047001.9,N
1530634475.0,286047002.6,N
1530634475.9,286047002.6,N
1530634495.8,286047001.6,N
1530634515.6,286047004.4,Y
1530634535.5,286047000.9,P
1530634555.3,286047000.0,N
1530634575.1,286047000.6,N
1530634595.9,286047000.9,N
1530634615.7,286047000.3,N
1530634635.5,286047000.3,N
1530634655.4,286047000.3,N
1530634675.2,286047002.2,Y
1530634695.1,286047000.8,P
1530634696.0,286047000.8,P
1530634715.8,286046999.3,P
1530634735.6,286046996.8,Y
1530634755.5,286046997.0,P
1530634775.3,286046999.3,N
1530634795.2,286047001.2,N
1530634815.9,286046998.5,N
1530634835.7,286046999.6,N
1530634855.6,286046997.9,N
1530634875.4,286046997.2,N
1530634895.2,286046997.7,N
1530634915.1,286046997.4,N
1530634916.0,286046997.4,N
1530634935.8,286046997.1,N
1530634955.7,286046996.9,N
1530634975.5,286046996.5,N
1530634995.3,286046998.5,N
1530635015.2,286046998.4,N
1530635035.9,286046996.6,N
1530635055.7,286046998.4,N
1530635075.6,286047001.2,N
1530635095.4,286047001.2,N
1530635115.3,286047001.0,N
1530635135.1,286046998.6,N
1530635136.0,286046998.6,N
1530635155.8,286046999.6,N
1530635175.7,286046999.5,N
1530635195.5,286046994.9,Y
1530635215.3,286046999.2,P
1530635235.2,286046998.5,P
1530635255.0,286047001.0,P
1530635255.9,286047001.0,N
1530635275.8,286047000.1,N
1530635295.6,286047000.6,N
1530635315.4,286047000.9,N
1530635335.3,286046999.3,N
1530635355.1,286046998.4,N
1530635375.8,286047001.1,N
1530635395.7,286046999.8,N
1530635415.5,286047002.0,N
1530635435.4,286047001.1,N
1530635455.2,286046998.1,N
1530635475.0,286047004.4,Y
1530635475.9,286047004.4,P
1530635495.8,286047003.7,N
1530635515.6,286047003.6,N
1530635535.5,286047003.7,N
1530635555.3,286047003.4,N
1530635575.1,286047003.7,N
1530635595.9,286047004.6,Y
1530635615.7,286047001.6,P
1530635635.5,286047004.2,P
1530635655.4,286047003.8,P
1530635675.2,286047003.7,Y
1530635695.1,286046998.2,P
1530635696.0,286046998.2,N
1530635715.8,286047000.6,N
1530635735.6,286047002.6,N
1530635755.5,286047002.5,N
1530635775.3,286047000.0,N
1530635795.1,286047000.3,N
1530635815.9,286047000.9,N
1530635835.7,286046998.3,N
1530635855.6,286047000.9,N
1530635875.4,286047001.1,N
1530635895.2,286047000.1,N
1530635915.1,286047000.3,N
1530635916.0,286047000.3,N
1530635935.8,286047001.2,N
1530635955.7,286047000.5,N
1530635975.5,286046998.3,N
1530635995.3,286046996.9,N
1530636015.2,286046998.6,N
1530636035.0,286046999.8,N
1530636035.9,286046999.8,N
1530636055.7,286047001.3,N
1530636075.6,286047002.6,N
1530636095.4,286047001.9,N
1530636115.3,286047003.4,N
1530636135.1,286047003.9,N
1530636136.0,286047003.9,N
1530636155.8,286047001.8,N
1530636175.7,286047001.4,N
1530636195.5,286047004.1,N
1530636215.3,286047004.2,N
1530636235.2,286047003.7,N
1530636255.0,286047003.9,N
1530636255.9,286047003.9,N
1530636275.8,286047004.0,N
1530636295.6,286047003.8,N
1530636315.4,286047000.6,N
1530636335.3,286047000.7,N
1530636355.1,286046999.5,N
1530636375.9,286046997.0,N
1530636395.7,286047000.1,N
1530636415.5,286047001.7,N
1530636435.4,286046999.8,N
1530636455.2,286046999.3,N
1530636475.0,286046999.5,N
1530636475.9,286046999.5,N
1530636495.8,286047000.3,N
1530636515.6,286047002.2,N
1530636535.5,286047001.8,N
1530636555.3,286047002.7,N
1530636575.1,286046999.7,N
1530636595.9,286047000.8,N
1530636615.7,286047002.6,N
1530636635.5,286047004.4,N
1530636655.4,286047004.3,N
1530636675.2,286047002.2,N
1530636695.1,286046999.9,N
1530636696.0,286046999.9,N
1530636715.8,286047001.1,N
1530636735.6,286046996.5,N
1530636755.5,286047001.2,N
1530636775.3,286046998.3,N
1530636795.1,286047002.7,N
1530636815.9,286047004.0,N
1530636835.7,286047004.1,N
1530636855.6,286047001.3,N
1530636875.4,286047003.6,N
1530636895.2,286047000.3,N
1530636915.1,286047002.8,N
1530636916.0,286047002.8,N
1530636935.8,286047000.9,N
1530636955.7,286046999.4,N
1530636975.5,286047000.3,N
1530636995.3,286047002.4,N
1530637015.2,286047002.6,N
1530637035.0,286047003.8,N
1530637035.9,286047003.8,N
1530637055.8,286047003.2,N
1530637075.6,286047005.6,N
1530637095.4,286047005.9,N
1530637115.3,286047003.4,N
1530637135.1,286047005.8,N
1530637155.8,286047001.3,N
1530637175.7,286047001.7,N
1530637195.5,286047001.9,N
