1582157521.52,$M4.1 64205 895 755 -22155 -27315 0 0 *53
1582157522.59,$M4.1 64206 895 755 -22155 -27315 0 0 *50
1582157523.65,$M4.1 64207 895 759 -22155 -27315 0 0 *5D
1582157524.75,$M4.1 64208 893 759 -22155 -27315 0 0 *54
1582157525.85,$M4.1 64209 897 765 -22155 -27315 0 0 *5E
1582157526.92,$M4.1 64210 895 759 -22155 -27315 0 0 *5B
1582157527.99,$M4.1 64211 895 759 -22155 -27315 0 0 *5A
1582157529.07,$M4.1 64212 897 759 -22155 -27315 0 0 *5B
1582157530.19,$M4.1 64213 897 769 -22155 -27315 0 0 *59
1582157531.28,$M4.1 64214 895 765 -22155 -27315 0 0 *50
1582157532.36,$M4.1 64215 899 769 -22155 -27315 0 0 *51
1582157533.46,$M4.1 64216 897 765 -22155 -27315 0 0 *50
1582157534.56,$M4.1 64217 897 759 -22155 -27315 0 0 *5E
1582157535.62,$M4.1 64218 895 759 -22155 -27315 0 0 *53
1582157536.7,$M4.1 64219 895 765 -22155 -27315 0 0 *5D
1582157537.82,$M4.1 64220 897 761 -22155 -27315 0 0 *51
1582157538.91,$M4.1 64221 897 759 -22155 -27315 0 0 *5B
1582157539.98,$M4.1 64222 895 759 -22155 -27315 0 0 *5A
1582157541.09,$M4.1 64223 897 761 -22155 -27315 0 0 *52
1582157542.18,$M4.1 64224 893 759 -22155 -27315 0 0 *5A
1582157543.26,$M4.1 64225 895 761 -22155 -27315 0 0 *56
1582157544.33,$M4.1 64226 895 759 -22155 -27315 0 0 *5E
1582157545.45,$M4.1 64227 897 765 -22155 -27315 0 0 *52
1582157546.53,$M4.1 64228 895 761 -22155 -27315 0 0 *5B
1582157547.62,$M4.1 64229 897 759 -22155 -27315 0 0 *53
1582157548.69,$M4.1 64230 895 755 -22155 -27315 0 0 *55
1582157549.76,$M4.1 64231 895 755 -22155 -27315 0 0 *54
1582157550.88,$M4.1 64232 897 761 -22155 -27315 0 0 *52
1582157551.99,$M4.1 64233 897 761 -22155 -27315 0 0 *53
1582157553.11,$M4.1 64234 897 761 -22155 -27315 0 0 *54
1582157554.2,$M4.1 64235 899 765 -22155 -27315 0 0 *5F
1582157555.3,$M4.1 64236 897 765 -22155 -27315 0 0 *52
1582157556.41,$M4.1 64237 897 765 -22155 -27315 0 0 *53
1582157557.5,$M4.1 64238 897 759 -22155 -27315 0 0 *53
1582157558.6,$M4.1 64239 897 759 -22155 -27315 0 0 *52
1582157559.69,$M4.1 64240 899 761 -22155 -27315 0 0 *59
1582157560.77,$M4.1 64241 897 759 -22155 -27315 0 0 *5D
1582157561.87,$M4.1 64242 897 759 -22155 -27315 0 0 *5E
1582157562.97,$M4.1 64243 897 765 -22155 -27315 0 0 *50
1582157564.08,$M4.1 64244 897 759 -22155 -27315 0 0 *58
1582157565.19,$M4.1 64245 897 761 -22155 -27315 0 0 *52
1582157566.31,$M4.1 64246 897 761 -22155 -27315 0 0 *51
1582157567.43,$M4.1 64247 897 765 -22155 -27315 0 0 *54
1582157568.53,$M4.1 64248 897 765 -22155 -27315 0 0 *5B
1582157569.64,$M4.1 64249 897 769 -22155 -27315 0 0 *56
1582157570.76,$M4.1 64250 897 765 -22155 -27315 0 0 *52
1582157571.88,$M4.1 64251 897 761 -22155 -27315 0 0 *57
1582157572.96,$M4.1 64252 899 765 -22155 -27315 0 0 *5E
1582157574.05,$M4.1 64253 899 761 -22155 -27315 0 0 *5B
1582157575.12,$M4.1 64254 899 751 -22155 -27315 0 0 *5F
1582157576.21,$M4.1 64255 897 759 -22155 -27315 0 0 *58
1582157577.29,$M4.1 64256 897 759 -22155 -27315 0 0 *5B
1582157578.39,$M4.1 64257 897 759 -22155 -27315 0 0 *5A
1582157579.49,$M4.1 64258 897 761 -22155 -27315 0 0 *5E
1582157580.59,$M4.1 64259 897 759 -22155 -27315 0 0 *54
1582157581.68,$M4.1 64260 897 759 -22155 -27315 0 0 *5E
1582157582.77,$M4.1 64261 897 755 -22155 -27315 0 0 *53
1582157583.87,$M4.1 64262 897 755 -22155 -27315 0 0 *50
1582157584.98,$M4.1 64263 897 747 -22155 -27315 0 0 *52
1582157586.07,$M4.1 64264 897 755 -22155 -27315 0 0 *56
1582157587.14,$M4.1 64265 899 751 -22155 -27315 0 0 *5D
1582157588.26,$M4.1 64266 897 761 -22155 -27315 0 0 *53
1582157589.34,$M4.1 64267 897 751 -22155 -27315 0 0 *51
1582157590.43,$M4.1 64268 897 751 -22155 -27315 0 0 *5E
1582157591.5,$M4.1 64269 895 755 -22155 -27315 0 0 *59
1582157592.55,$M4.1 64270 899 751 -22155 -27315 0 0 *59
1582157593.65,$M4.1 64271 897 755 -22155 -27315 0 0 *52
1582157594.74,$M4.1 64272 897 759 -22155 -27315 0 0 *5D
1582157595.79,$M4.1 64273 895 751 -22155 -27315 0 0 *56
1582157596.89,$M4.1 64274 897 755 -22155 -27315 0 0 *57
1582157598.01,$M4.1 64275 897 761 -22155 -27315 0 0 *51
1582157599.06,$M4.1 64276 899 759 -22155 -27315 0 0 *57
1582157600.15,$M4.1 64277 897 759 -22155 -27315 0 0 *58
1582157601.25,$M4.1 64278 897 759 -22155 -27315 0 0 *57
1582157602.33,$M4.1 64279 899 761 -22155 -27315 0 0 *53
1582157603.42,$M4.1 64280 897 759 -22155 -27315 0 0 *50
1582157604.5,$M4.1 64281 899 761 -22155 -27315 0 0 *54
1582157605.62,$M4.1 64282 897 765 -22155 -27315 0 0 *5D
1582157606.74,$M4.1 64283 897 761 -22155 -27315 0 0 *58
1582157607.82,$M4.1 64284 897 759 -22155 -27315 0 0 *54
1582157608.93,$M4.1 64285 897 759 -22155 -27315 0 0 *55
1582157609.98,$M4.1 64286 899 755 -22155 -27315 0 0 *54
1582157611.05,$M4.1 64287 899 751 -22155 -27315 0 0 *51
1582157612.1,$M4.1 64288 903 751 -22155 -27315 0 0 *5C
1582157613.2,$M4.1 64289 895 747 -22155 -27315 0 0 *54
1582157614.26,$M4.1 64290 899 751 -22155 -27315 0 0 *57
1582157615.33,$M4.1 64291 899 751 -22155 -27315 0 0 *56
1582157616.41,$M4.1 64292 897 751 -22155 -27315 0 0 *5B
1582157617.5,$M4.1 64293 897 751 -22155 -27315 0 0 *5A
1582157618.6,$M4.1 64294 897 755 -22155 -27315 0 0 *59
1582157619.68,$M4.1 64295 897 759 -22155 -27315 0 0 *54
1582157620.74,$M4.1 64296 899 759 -22155 -27315 0 0 *59
1582157621.81,$M4.1 64297 899 755 -22155 -27315 0 0 *54
1582157622.91,$M4.1 64298 897 755 -22155 -27315 0 0 *55
1582157623.99,$M4.1 64299 897 759 -22155 -27315 0 0 *58
1582157625.08,$M4.1 64300 899 747 -22155 -27315 0 0 *58
1582157626.16,$M4.1 64301 897 755 -22155 -27315 0 0 *54
1582157627.26,$M4.1 64302 897 759 -22155 -27315 0 0 *5B
1582157628.38,$M4.1 64303 897 761 -22155 -27315 0 0 *51
1582157629.47,$M4.1 64304 897 759 -22155 -27315 0 0 *5D
1582157630.55,$M4.1 64305 897 751 -22155 -27315 0 0 *54
1582157631.62,$M4.1 64306 895 759 -22155 -27315 0 0 *5D
1582157632.74,$M4.1 64307 897 761 -22155 -27315 0 0 *55
1582157633.83,$M4.1 64308 897 755 -22155 -27315 0 0 *5D
1582157634.91,$M4.1 64309 897 755 -22155 -27315 0 0 *5C
1582157635.98,$M4.1 64310 899 755 -22155 -27315 0 0 *5A
1582157637.05,$M4.1 64311 899 759 -22155 -27315 0 0 *57
1582157638.13,$M4.1 64312 897 759 -22155 -27315 0 0 *5A
1582157639.22,$M4.1 64313 899 761 -22155 -27315 0 0 *5E
1582157640.34,$M4.1 64314 897 765 -22155 -27315 0 0 *53
1582157641.45,$M4.1 64315 897 761 -22155 -27315 0 0 *56
1582157642.57,$M4.1 64316 897 761 -22155 -27315 0 0 *55
1582157643.64,$M4.1 64317 899 751 -22155 -27315 0 0 *59
1582157644.73,$M4.1 64318 897 755 -22155 -27315 0 0 *5C
1582157645.8,$M4.1 64319 899 759 -22155 -27315 0 0 *5F
1582157646.88,$M4.1 64320 897 755 -22155 -27315 0 0 *57
1582157647.95,$M4.1 64321 899 755 -22155 -27315 0 0 *58
1582157649.04,$M4.1 64322 897 759 -22155 -27315 0 0 *59
1582157650.15,$M4.1 64323 897 761 -22155 -27315 0 0 *53
1582157651.25,$M4.1 64324 897 755 -22155 -27315 0 0 *53
1582157652.34,$M4.1 64325 897 759 -22155 -27315 0 0 *5E
1582157653.43,$M4.1 64326 899 761 -22155 -27315 0 0 *58
1582157654.53,$M4.1 64327 897 759 -22155 -27315 0 0 *5C
1582157655.61,$M4.1 64328 899 761 -22155 -27315 0 0 *56
1582157656.73,$M4.1 64329 897 761 -22155 -27315 0 0 *59
1582157657.85,$M4.1 64330 897 761 -22155 -27315 0 0 *51
1582157658.96,$M4.1 64331 897 761 -22155 -27315 0 0 *50
1582157660.05,$M4.1 64332 897 755 -22155 -27315 0 0 *54
1582157661.12,$M4.1 64333 899 759 -22155 -27315 0 0 *57
1582157662.19,$M4.1 64334 899 759 -22155 -27315 0 0 *50
1582157663.27,$M4.1 64335 897 759 -22155 -27315 0 0 *5F
1582157664.39,$M4.1 64336 897 773 -22155 -27315 0 0 *54
1582157665.51,$M4.1 64337 897 777 -22155 -27315 0 0 *51
1582157666.62,$M4.1 64338 897 765 -22155 -27315 0 0 *5D
1582157667.71,$M4.1 64339 899 761 -22155 -27315 0 0 *56
1582157668.83,$M4.1 64340 897 765 -22155 -27315 0 0 *52
1582157669.91,$M4.1 64341 899 765 -22155 -27315 0 0 *5D
1582157671.0,$M4.1 64342 903 769 -22155 -27315 0 0 *50
1582157672.08,$M4.1 64343 899 765 -22155 -27315 0 0 *5F
1582157673.17,$M4.1 64344 903 769 -22155 -27315 0 0 *56
1582157674.25,$M4.1 64345 903 769 -22155 -27315 0 0 *57
1582157675.34,$M4.1 64346 903 777 -22155 -27315 0 0 *5B
1582157676.44,$M4.1 64347 899 761 -22155 -27315 0 0 *5F
1582157677.53,$M4.1 64348 903 761 -22155 -27315 0 0 *52
1582157678.6,$M4.1 64349 899 759 -22155 -27315 0 0 *5A
1582157679.65,$M4.1 64350 899 759 -22155 -27315 0 0 *52
1582157680.72,$M4.1 64351 899 755 -22155 -27315 0 0 *5F
1582157681.8,$M4.1 64352 899 761 -22155 -27315 0 0 *5B
1582157682.89,$M4.1 64353 903 765 -22155 -27315 0 0 *5C
1582157683.97,$M4.1 64354 903 769 -22155 -27315 0 0 *57
1582157685.04,$M4.1 64355 903 759 -22155 -27315 0 0 *55
1582157686.11,$M4.1 64356 899 751 -22155 -27315 0 0 *5C
1582157687.17,$M4.1 64357 899 755 -22155 -27315 0 0 *59
1582157688.24,$M4.1 64358 899 751 -22155 -27315 0 0 *52
1582157689.35,$M4.1 64359 897 761 -22155 -27315 0 0 *5E
1582157690.47,$M4.1 64360 897 761 -22155 -27315 0 0 *54
1582157691.52,$M4.1 64361 899 759 -22155 -27315 0 0 *50
1582157692.59,$M4.1 64362 903 755 -22155 -27315 0 0 *5D
1582157693.66,$M4.1 64363 899 755 -22155 -27315 0 0 *5E
1582157694.76,$M4.1 64364 897 755 -22155 -27315 0 0 *57
1582157695.82,$M4.1 64365 899 759 -22155 -27315 0 0 *54
1582157696.9,$M4.1 64366 899 761 -22155 -27315 0 0 *5C
1582157698.0,$M4.1 64367 897 759 -22155 -27315 0 0 *58
1582157699.09,$M4.1 64368 897 759 -22155 -27315 0 0 *57
1582157700.21,$M4.1 64369 897 761 -22155 -27315 0 0 *5D
1582157701.29,$M4.1 64370 899 765 -22155 -27315 0 0 *5F
1582157702.41,$M4.1 64371 897 765 -22155 -27315 0 0 *50
1582157703.49,$M4.1 64372 899 773 -22155 -27315 0 0 *5A
1582157704.58,$M4.1 64373 899 765 -22155 -27315 0 0 *5C
1582157705.66,$M4.1 64374 899 765 -22155 -27315 0 0 *5B
1582157706.75,$M4.1 64375 899 761 -22155 -27315 0 0 *5E
1582157707.84,$M4.1 64376 899 761 -22155 -27315 0 0 *5D
1582157708.91,$M4.1 64377 899 759 -22155 -27315 0 0 *57
1582157709.99,$M4.1 64378 899 761 -22155 -27315 0 0 *53
1582157711.08,$M4.1 64379 899 769 -22155 -27315 0 0 *5A
1582157712.16,$M4.1 64380 903 769 -22155 -27315 0 0 *5E
1582157713.25,$M4.1 64381 903 765 -22155 -27315 0 0 *53
1582157714.35,$M4.1 64382 899 761 -22155 -27315 0 0 *56
1582157715.43,$M4.1 64383 903 765 -22155 -27315 0 0 *51
1582157716.52,$M4.1 64384 899 761 -22155 -27315 0 0 *50
1582157717.59,$M4.1 64385 899 759 -22155 -27315 0 0 *5A
1582157718.7,$M4.1 64386 897 761 -22155 -27315 0 0 *5C
1582157719.79,$M4.1 64387 903 773 -22155 -27315 0 0 *52
1582157720.88,$M4.1 64388 903 765 -22155 -27315 0 0 *5A
1582157721.96,$M4.1 64389 903 773 -22155 -27315 0 0 *5C
1582157723.05,$M4.1 64390 899 777 -22155 -27315 0 0 *52
1582157724.13,$M4.1 64391 899 769 -22155 -27315 0 0 *5C
1582157725.22,$M4.1 64392 899 765 -22155 -27315 0 0 *53
1582157726.32,$M4.1 64393 899 761 -22155 -27315 0 0 *56
1582157727.37,$M4.1 64394 899 759 -22155 -27315 0 0 *5A
1582157728.46,$M4.1 64395 899 765 -22155 -27315 0 0 *54
1582157729.56,$M4.1 64396 899 761 -22155 -27315 0 0 *53
1582157730.64,$M4.1 64397 903 769 -22155 -27315 0 0 *58
1582157731.7,$M4.1 64398 899 759 -22155 -27315 0 0 *56
1582157732.78,$M4.1 64399 903 765 -22155 -27315 0 0 *5A
1582157733.87,$M4.1 64400 903 769 -22155 -27315 0 0 *51
1582157734.97,$M4.1 64401 903 777 -22155 -27315 0 0 *5F
1582157736.05,$M4.1 64402 903 773 -22155 -27315 0 0 *58
1582157737.14,$M4.1 64403 903 769 -22155 -27315 0 0 *52
1582157738.23,$M4.1 64404 903 769 -22155 -27315 0 0 *55
1582157739.31,$M4.1 64405 903 773 -22155 -27315 0 0 *5F
1582157740.38,$M4.1 64406 903 779 -22155 -27315 0 0 *56
1582157741.46,$M4.1 64407 903 777 -22155 -27315 0 0 *59
1582157742.57,$M4.1 64408 903 777 -22155 -27315 0 0 *56
1582157743.65,$M4.1 64409 903 777 -22155 -27315 0 0 *57
1582157744.74,$M4.1 64410 903 773 -22155 -27315 0 0 *5B
1582157745.82,$M4.1 64411 899 769 -22155 -27315 0 0 *53
1582157746.91,$M4.1 64412 905 779 -22155 -27315 0 0 *55
1582157748.01,$M4.1 64413 905 779 -22155 -27315 0 0 *54
1582157749.11,$M4.1 64414 905 777 -22155 -27315 0 0 *5D
1582157750.2,$M4.1 64415 903 769 -22155 -27315 0 0 *55
1582157751.28,$M4.1 64416 903 769 -22155 -27315 0 0 *56
1582157752.37,$M4.1 64417 903 773 -22155 -27315 0 0 *5C
1582157753.47,$M4.1 64418 903 777 -22155 -27315 0 0 *57
1582157754.55,$M4.1 64419 903 777 -22155 -27315 0 0 *56
1582157755.64,$M4.1 64420 903 773 -22155 -27315 0 0 *58
1582157756.72,$M4.1 64421 903 777 -22155 -27315 0 0 *5D
1582157757.81,$M4.1 64422 903 769 -22155 -27315 0 0 *51
1582157758.93,$M4.1 64423 905 777 -22155 -27315 0 0 *59
1582157760.01,$M4.1 64424 903 773 -22155 -27315 0 0 *5C
1582157761.1,$M4.1 64425 903 769 -22155 -27315 0 0 *56
1582157762.2,$M4.1 64426 903 761 -22155 -27315 0 0 *5D
1582157763.29,$M4.1 64427 903 765 -22155 -27315 0 0 *58
1582157764.37,$M4.1 64428 903 761 -22155 -27315 0 0 *53
1582157765.46,$M4.1 64429 903 765 -22155 -27315 0 0 *56
1582157766.56,$M4.1 64430 905 769 -22155 -27315 0 0 *54
1582157767.67,$M4.1 64431 905 777 -22155 -27315 0 0 *5A
1582157768.76,$M4.1 64432 903 769 -22155 -27315 0 0 *50
1582157769.88,$M4.1 64433 905 777 -22155 -27315 0 0 *58
1582157770.98,$M4.1 64434 905 769 -22155 -27315 0 0 *50
1582157772.06,$M4.1 64435 903 765 -22155 -27315 0 0 *5B
1582157773.18,$M4.1 64436 905 769 -22155 -27315 0 0 *52
1582157774.28,$M4.1 64437 905 769 -22155 -27315 0 0 *53
1582157775.38,$M4.1 64438 903 773 -22155 -27315 0 0 *51
1582157776.47,$M4.1 64439 903 769 -22155 -27315 0 0 *5B
1582157777.57,$M4.1 64440 905 777 -22155 -27315 0 0 *5C
1582157778.69,$M4.1 64441 905 773 -22155 -27315 0 0 *59
1582157779.77,$M4.1 64442 903 765 -22155 -27315 0 0 *5B
1582157780.86,$M4.1 64443 903 765 -22155 -27315 0 0 *5A
1582157781.98,$M4.1 64444 905 765 -22155 -27315 0 0 *5B
1582157783.06,$M4.1 64445 903 777 -22155 -27315 0 0 *5F
1582157784.15,$M4.1 64446 903 769 -22155 -27315 0 0 *53
1582157785.26,$M4.1 64447 905 777 -22155 -27315 0 0 *5B
1582157786.38,$M4.1 64448 905 777 -22155 -27315 0 0 *54
1582157787.47,$M4.1 64449 903 777 -22155 -27315 0 0 *53
1582157788.55,$M4.1 64450 903 777 -22155 -27315 0 0 *5B
1582157789.65,$M4.1 64451 903 777 -22155 -27315 0 0 *5A
1582157790.75,$M4.1 64452 905 783 -22155 -27315 0 0 *54
1582157791.84,$M4.1 64453 903 769 -22155 -27315 0 0 *57
1582157792.96,$M4.1 64454 905 777 -22155 -27315 0 0 *59
1582157794.04,$M4.1 64455 905 779 -22155 -27315 0 0 *56
1582157795.16,$M4.1 64456 905 777 -22155 -27315 0 0 *5B
1582157796.24,$M4.1 64457 903 769 -22155 -27315 0 0 *53
1582157797.33,$M4.1 64458 903 777 -22155 -27315 0 0 *53
1582157798.43,$M4.1 64459 903 777 -22155 -27315 0 0 *52
1582157799.52,$M4.1 64460 905 779 -22155 -27315 0 0 *50
1582157800.6,$M4.1 64461 905 779 -22155 -27315 0 0 *51
1582157801.72,$M4.1 64462 905 773 -22155 -27315 0 0 *58
1582157802.8,$M4.1 64463 903 773 -22155 -27315 0 0 *5F
1582157803.92,$M4.1 64464 905 777 -22155 -27315 0 0 *5A
1582157805.04,$M4.1 64465 905 777 -22155 -27315 0 0 *5B
1582157806.12,$M4.1 64466 905 779 -22155 -27315 0 0 *56
1582157807.24,$M4.1 64467 905 773 -22155 -27315 0 0 *5D
1582157808.34,$M4.1 64468 905 773 -22155 -27315 0 0 *52
1582157809.46,$M4.1 64469 905 777 -22155 -27315 0 0 *57
1582157810.53,$M4.1 64470 907 779 -22155 -27315 0 0 *53
1582157811.61,$M4.1 64471 905 779 -22155 -27315 0 0 *50
1582157812.7,$M4.1 64472 907 777 -22155 -27315 0 0 *5F
1582157813.77,$M4.1 64473 907 779 -22155 -27315 0 0 *50
1582157814.86,$M4.1 64474 907 777 -22155 -27315 0 0 *59
1582157815.94,$M4.1 64475 905 779 -22155 -27315 0 0 *54
1582157817.06,$M4.1 64476 905 783 -22155 -27315 0 0 *52
1582157818.14,$M4.1 64477 905 779 -22155 -27315 0 0 *56
1582157819.23,$M4.1 64478 907 787 -22155 -27315 0 0 *5A
1582157820.33,$M4.1 64479 909 777 -22155 -27315 0 0 *5A
1582157821.42,$M4.1 64480 907 773 -22155 -27315 0 0 *56
1582157822.53,$M4.1 64481 905 777 -22155 -27315 0 0 *51
1582157823.62,$M4.1 64482 907 769 -22155 -27315 0 0 *5F
1582157824.7,$M4.1 64483 907 777 -22155 -27315 0 0 *51
1582157825.77,$M4.1 64484 907 779 -22155 -27315 0 0 *58
1582157826.83,$M4.1 64485 907 779 -22155 -27315 0 0 *59
1582157827.91,$M4.1 64486 907 769 -22155 -27315 0 0 *5B
1582157829.0,$M4.1 64487 907 773 -22155 -27315 0 0 *51
1582157830.1,$M4.1 64488 907 777 -22155 -27315 0 0 *5A
1582157831.17,$M4.1 64489 909 779 -22155 -27315 0 0 *5B
1582157832.25,$M4.1 64490 905 779 -22155 -27315 0 0 *5F
1582157833.34,$M4.1 64491 907 777 -22155 -27315 0 0 *52
1582157834.44,$M4.1 64492 907 777 -22155 -27315 0 0 *51
1582157835.49,$M4.1 64493 907 779 -22155 -27315 0 0 *5E
1582157836.61,$M4.1 64494 905 777 -22155 -27315 0 0 *55
1582157837.68,$M4.1 64495 907 779 -22155 -27315 0 0 *58
1582157838.76,$M4.1 64496 907 769 -22155 -27315 0 0 *5A
1582157839.83,$M4.1 64497 907 779 -22155 -27315 0 0 *5A
1582157840.92,$M4.1 64498 907 773 -22155 -27315 0 0 *5F
1582157842.0,$M4.1 64499 907 777 -22155 -27315 0 0 *5A
1582157843.09,$M4.1 64500 907 783 -22155 -27315 0 0 *50
1582157844.18,$M4.1 64501 907 777 -22155 -27315 0 0 *5A
1582157845.26,$M4.1 64502 907 783 -22155 -27315 0 0 *52
1582157846.36,$M4.1 64503 909 787 -22155 -27315 0 0 *59
1582157847.42,$M4.1 64504 907 779 -22155 -27315 0 0 *51
1582157848.52,$M4.1 64505 907 777 -22155 -27315 0 0 *5E
1582157849.6,$M4.1 64506 909 777 -22155 -27315 0 0 *53
1582157850.7,$M4.1 64507 909 773 -22155 -27315 0 0 *56
1582157851.79,$M4.1 64508 907 777 -22155 -27315 0 0 *53
1582157852.86,$M4.1 64509 909 779 -22155 -27315 0 0 *52
1582157853.94,$M4.1 64510 909 779 -22155 -27315 0 0 *5A
1582157855.0,$M4.1 64511 907 779 -22155 -27315 0 0 *55
1582157856.07,$M4.1 64512 907 779 -22155 -27315 0 0 *56
1582157857.14,$M4.1 64513 907 779 -22155 -27315 0 0 *57
1582157858.22,$M4.1 64514 909 783 -22155 -27315 0 0 *5B
1582157859.32,$M4.1 64515 909 783 -22155 -27315 0 0 *5A
1582157860.39,$M4.1 64516 909 779 -22155 -27315 0 0 *5C
1582157861.46,$M4.1 64517 907 779 -22155 -27315 0 0 *53
1582157862.55,$M4.1 64518 909 783 -22155 -27315 0 0 *57
1582157863.63,$M4.1 64519 907 783 -22155 -27315 0 0 *58
1582157864.73,$M4.1 64520 909 787 -22155 -27315 0 0 *58
1582157865.82,$M4.1 64521 907 783 -22155 -27315 0 0 *53
1582157866.9,$M4.1 64522 907 783 -22155 -27315 0 0 *50
1582157867.99,$M4.1 64523 909 787 -22155 -27315 0 0 *5B
1582157869.06,$M4.1 64524 907 779 -22155 -27315 0 0 *53
1582157870.14,$M4.1 64525 909 787 -22155 -27315 0 0 *5D
1582157871.25,$M4.1 64526 909 783 -22155 -27315 0 0 *5A
1582157872.35,$M4.1 64527 911 779 -22155 -27315 0 0 *57
1582157873.42,$M4.1 64528 909 779 -22155 -27315 0 0 *51
1582157874.48,$M4.1 64529 909 779 -22155 -27315 0 0 *50
1582157875.59,$M4.1 64530 909 787 -22155 -27315 0 0 *59
1582157876.67,$M4.1 64531 909 783 -22155 -27315 0 0 *5C
1582157877.79,$M4.1 64532 911 783 -22155 -27315 0 0 *56
1582157878.89,$M4.1 64533 909 777 -22155 -27315 0 0 *55
1582157879.99,$M4.1 64534 909 777 -22155 -27315 0 0 *52
1582157881.11,$M4.1 64535 911 783 -22155 -27315 0 0 *51
1582157882.18,$M4.1 64536 909 779 -22155 -27315 0 0 *5E
1582157883.28,$M4.1 64537 909 777 -22155 -27315 0 0 *51
1582157884.38,$M4.1 64538 909 777 -22155 -27315 0 0 *5E
1582157885.47,$M4.1 64539 907 769 -22155 -27315 0 0 *5E
1582157886.55,$M4.1 64540 909 773 -22155 -27315 0 0 *55
1582157887.64,$M4.1 64541 907 769 -22155 -27315 0 0 *51
1582157888.74,$M4.1 64542 911 779 -22155 -27315 0 0 *54
1582157889.86,$M4.1 64543 911 783 -22155 -27315 0 0 *50
1582157890.97,$M4.1 64544 911 783 -22155 -27315 0 0 *57
1582157892.09,$M4.1 64545 911 783 -22155 -27315 0 0 *56
1582157893.19,$M4.1 64546 909 777 -22155 -27315 0 0 *57
1582157894.29,$M4.1 64547 909 783 -22155 -27315 0 0 *5D
1582157895.38,$M4.1 64548 909 783 -22155 -27315 0 0 *52
1582157896.45,$M4.1 64549 909 779 -22155 -27315 0 0 *56
1582157897.53,$M4.1 64550 907 783 -22155 -27315 0 0 *55
1582157898.67,$M4.1 64551 911 795 -22155 -27315 0 0 *54
1582157899.78,$M4.1 64552 911 795 -22155 -27315 0 0 *57
1582157900.9,$M4.1 64553 911 795 -22155 -27315 0 0 *56
1582157901.97,$M4.1 64554 913 797 -22155 -27315 0 0 *51
1582157903.07,$M4.1 64555 911 805 -22155 -27315 0 0 *56
1582157904.16,$M4.1 64556 911 801 -22155 -27315 0 0 *51
1582157905.24,$M4.1 64557 911 805 -22155 -27315 0 0 *54
1582157906.34,$M4.1 64558 911 805 -22155 -27315 0 0 *5B
1582157907.43,$M4.1 64559 911 805 -22155 -27315 0 0 *5A
1582157908.53,$M4.1 64560 911 801 -22155 -27315 0 0 *54
1582157909.58,$M4.1 64561 913 801 -22155 -27315 0 0 *57
1582157910.68,$M4.1 64562 911 801 -22155 -27315 0 0 *56
1582157911.8,$M4.1 64563 911 795 -22155 -27315 0 0 *55
1582157912.93,$M4.1 64564 911 795 -22155 -27315 0 0 *52
1582157914.02,$M4.1 64565 913 795 -22155 -27315 0 0 *51
1582157915.12,$M4.1 64566 913 795 -22155 -27315 0 0 *52
1582157916.22,$M4.1 64567 913 791 -22155 -27315 0 0 *57
1582157917.31,$M4.1 64568 913 787 -22155 -27315 0 0 *5F
1582157918.41,$M4.1 64569 913 791 -22155 -27315 0 0 *59
1582157919.53,$M4.1 64570 911 787 -22155 -27315 0 0 *54
1582157920.61,$M4.1 64571 913 787 -22155 -27315 0 0 *57
1582157921.68,$M4.1 64572 913 779 -22155 -27315 0 0 *55
1582157922.77,$M4.1 64573 913 779 -22155 -27315 0 0 *54
1582157923.88,$M4.1 64574 911 783 -22155 -27315 0 0 *54
1582157924.97,$M4.1 64575 913 783 -22155 -27315 0 0 *57
1582157926.09,$M4.1 64576 911 791 -22155 -27315 0 0 *55
1582157927.19,$M4.1 64577 913 791 -22155 -27315 0 0 *56
1582157928.3,$M4.1 64578 911 787 -22155 -27315 0 0 *5C
1582157929.4,$M4.1 64579 913 791 -22155 -27315 0 0 *58
1582157930.52,$M4.1 64580 911 791 -22155 -27315 0 0 *5C
1582157931.64,$M4.1 64581 911 787 -22155 -27315 0 0 *5A
1582157932.74,$M4.1 64582 913 787 -22155 -27315 0 0 *5B
1582157933.86,$M4.1 64583 911 787 -22155 -27315 0 0 *58
1582157934.97,$M4.1 64584 911 791 -22155 -27315 0 0 *58
1582157936.08,$M4.1 64585 913 791 -22155 -27315 0 0 *5B
1582157937.18,$M4.1 64586 913 795 -22155 -27315 0 0 *5C
1582157938.26,$M4.1 64587 915 801 -22155 -27315 0 0 *59
1582157939.38,$M4.1 64588 911 795 -22155 -27315 0 0 *50
1582157940.46,$M4.1 64589 915 805 -22155 -27315 0 0 *53
1582157941.53,$M4.1 64590 913 805 -22155 -27315 0 0 *5D
1582157942.64,$M4.1 64591 911 801 -22155 -27315 0 0 *5A
1582157943.69,$M4.1 64592 913 801 -22155 -27315 0 0 *5B
1582157944.76,$M4.1 64593 913 801 -22155 -27315 0 0 *5A
1582157945.84,$M4.1 64594 915 805 -22155 -27315 0 0 *5F
1582157946.91,$M4.1 64595 913 805 -22155 -27315 0 0 *58
1582157947.98,$M4.1 64596 913 805 -22155 -27315 0 0 *5B
1582157949.07,$M4.1 64597 911 805 -22155 -27315 0 0 *58
1582157950.14,$M4.1 64598 913 797 -22155 -27315 0 0 *51
1582157951.22,$M4.1 64599 915 797 -22155 -27315 0 0 *56
1582157952.31,$M4.1 64600 919 801 -22155 -27315 0 0 *59
1582157953.42,$M4.1 64601 915 791 -22155 -27315 0 0 *52
1582157954.54,$M4.1 64602 915 783 -22155 -27315 0 0 *52
1582157955.66,$M4.1 64603 919 795 -22155 -27315 0 0 *58
1582157956.78,$M4.1 64604 919 791 -22155 -27315 0 0 *5B
1582157957.89,$M4.1 64605 915 791 -22155 -27315 0 0 *56
1582157959.01,$M4.1 64606 919 791 -22155 -27315 0 0 *59
1582157960.13,$M4.1 64607 915 795 -22155 -27315 0 0 *50
1582157961.25,$M4.1 64608 915 791 -22155 -27315 0 0 *5B
1582157962.36,$M4.1 64609 915 791 -22155 -27315 0 0 *5A
1582157963.45,$M4.1 64610 913 787 -22155 -27315 0 0 *53
1582157964.53,$M4.1 64611 913 787 -22155 -27315 0 0 *52
1582157965.63,$M4.1 64612 913 783 -22155 -27315 0 0 *55
1582157966.74,$M4.1 64613 915 795 -22155 -27315 0 0 *55
1582157967.84,$M4.1 64614 913 787 -22155 -27315 0 0 *57
1582157968.94,$M4.1 64615 913 791 -22155 -27315 0 0 *51
1582157970.05,$M4.1 64616 911 795 -22155 -27315 0 0 *54
1582157971.12,$M4.1 64617 913 797 -22155 -27315 0 0 *55
1582157972.18,$M4.1 64618 913 801 -22155 -27315 0 0 *5A
1582157973.28,$M4.1 64619 915 801 -22155 -27315 0 0 *5D
1582157974.35,$M4.1 64620 913 801 -22155 -27315 0 0 *51
1582157975.43,$M4.1 64621 915 801 -22155 -27315 0 0 *56
1582157976.52,$M4.1 64622 915 805 -22155 -27315 0 0 *51
1582157977.6,$M4.1 64623 915 805 -22155 -27315 0 0 *50
1582157978.69,$M4.1 64624 919 805 -22155 -27315 0 0 *5B
1582157979.77,$M4.1 64625 915 801 -22155 -27315 0 0 *52