#timestamp,LO_Frequency,Hit,StdDev 
1594915215.7,286047001.4,N
1594915235.6,286047001.4,N
1594915255.4,286047005.4,Y
1594915275.2,286047003.8,P
1594915295.1,286047002.1,N
1594915296.0,286047002.1,N
1594915315.8,286047004.4,Y
1594915335.7,286047001.2,P
1594915355.5,286047002.8,P
1594915375.3,286047001.7,N
1594915395.2,286047001.6,N
1594915415.0,286047000.4,N
1594915415.9,286047000.4,N
1594915435.8,286047003.5,Y
1594915455.6,286047002.7,P
1594915475.4,286047000.1,N
1594915495.3,286047002.8,N
1594915515.1,286047003.1,N
1594915535.8,286047002.4,N
1594915555.7,286047000.3,N
1594915575.5,286047002.8,N
1594915595.4,286047001.0,N
1594915615.2,286046999.3,N
1594915635.0,286047002.4,N
1594915635.9,286047002.4,N
1594915655.8,286047001.9,N
1594915675.6,286047005.4,Y
1594915695.5,286047004.3,P
1594915715.3,286047000.2,N
1594915735.1,286047000.3,N
1594915755.9,286046998.8,N
1594915775.7,286046999.2,N
1594915795.6,286046996.8,N
1594915815.4,286046999.3,N
1594915835.2,286047001.2,N
1594915855.1,286046998.3,N
1594915856.0,286046998.3,N
1594915875.8,286047000.3,N
1594915895.7,286047001.4,N
1594915915.5,286046999.8,N
1594915935.3,286046999.3,N
1594915955.2,286046999.0,N
1594915975.9,286046999.0,N
1594915995.7,286046996.7,N
1594916015.6,286046997.1,N
1594916035.4,286046998.9,N
1594916055.3,286046998.9,N
1594916075.1,286046996.6,N
1594916076.0,286046996.6,N
1594916095.8,286046996.7,N
1594916115.7,286046995.5,N
1594916135.5,286046995.1,N
1594916155.4,286046999.3,N
1594916175.2,286046998.1,N
1594916195.0,286047002.7,N
1594916195.9,286047002.7,N
1594916215.8,286047003.6,N
1594916235.6,286047002.1,N
1594916255.4,286047000.5,N
1594916275.3,286047002.2,N
1594916295.1,286046999.9,N
1594916315.9,286047001.6,N
1594916335.7,286047002.7,N
1594916355.5,286047001.1,N
1594916375.4,286046999.0,N
1594916395.2,286046999.1,N
1594916415.0,286046996.9,N
1594916416.0,286046996.9,N
1594916435.8,286046997.0,N
1594916455.6,286046997.8,N
1594916475.5,286046997.9,N
1594916495.3,286046996.5,N
1594916515.1,286046997.5,N
1594916535.9,286046997.3,N
1594916555.7,286046997.4,N
1594916575.6,286046995.3,N
1594916595.4,286046995.5,N
1594916615.2,286046997.3,N
1594916635.1,286046997.8,N
1594916636.0,286046997.8,N
1594916655.8,286046995.6,N
1594916675.7,286046995.4,N
1594916695.5,286046994.9,N
1594916715.3,286046994.9,N
1594916735.2,286046997.9,N
1594916755.0,286046995.6,N
1594916755.9,286046995.6,N
1594916775.8,286046995.1,N
1594916795.6,286046997.5,N
1594916815.4,286046997.7,N
1594916835.3,286046995.5,N
1594916855.1,286046995.3,N
1594916875.8,286046995.7,N
1594916895.7,286046996.8,N
1594916915.5,286046996.9,N
1594916935.4,286046999.3,N
1594916955.2,286046998.9,N
1594916975.0,286046997.2,N
1594916975.9,286046997.2,N
1594916995.8,286046997.8,N
1594917015.6,286046998.0,N
1594917035.4,286046997.1,N
1594917055.3,286046997.1,N
1594917075.1,286046997.1,N
1594917095.9,286046995.2,Y
1594917115.7,286046998.4,P
1594917135.5,286046999.4,N
1594917155.4,286046998.7,N
1594917175.2,286046998.3,N
1594917195.1,286046998.7,N
1594917196.0,286046998.7,N
1594917215.8,286046999.4,N
1594917235.6,286046999.3,N
1594917255.5,286046999.5,N
1594917275.3,286046999.3,N
1594917295.1,286046999.6,N
1594917315.9,286046996.8,Y
1594917335.7,286046999.4,P
1594917355.6,286046999.1,P
1594917375.4,286046998.9,P
1594917395.2,286046999.4,N
1594917415.1,286046996.6,Y
1594917416.0,286046996.6,P
1594917435.8,286047001.0,N
1594917455.7,286047001.2,N
1594917475.5,286047001.6,N
1594917495.4,286047002.0,N
1594917515.2,286047001.6,N
1594917535.0,286047002.7,N
1594917535.9,286047002.7,N
1594917555.8,286047001.1,N
1594917575.6,286046998.1,N
1594917595.4,286047000.3,N
1594917615.3,286047001.0,N
1594917635.1,286047002.8,N
1594917655.9,286047000.3,N
1594917675.7,286047000.0,N
1594917695.6,286047001.8,N
1594917715.4,286047005.9,Y
1594917735.2,286047003.4,P
1594917755.1,286047001.5,N
1594917756.0,286047001.5,N
1594917775.8,286047002.3,N
1594917795.7,286047002.5,N
1594917815.5,286047001.9,N
1594917835.4,286047004.2,Y
1594917855.2,286047000.1,P
1594917875.0,286047000.6,N
1594917875.9,286047000.6,N
1594917895.8,286047000.5,N
1594917915.6,286046998.2,N
1594917935.5,286047001.1,N
1594917955.3,286047001.2,N
1594917975.1,286046999.7,N
1594917995.9,286047000.4,N
1594918015.7,286047001.2,N
1594918035.5,286046998.2,N
1594918055.4,286046998.3,N
1594918075.2,286046998.8,N
1594918095.1,286046999.6,N
1594918096.0,286046999.6,N
1594918115.8,286046998.3,N
1594918135.6,286046998.3,N
1594918155.5,286047001.1,N
1594918175.3,286046998.7,N
1594918195.2,286046998.1,N
1594918215.9,286046998.2,N
1594918235.7,286046999.4,N
1594918255.6,286046997.1,N
1594918275.4,286046997.8,N
1594918295.2,286046999.2,N
1594918315.1,286046999.3,N
1594918316.0,286046999.3,N
1594918335.8,286046999.5,N
1594918355.7,286046997.0,N
1594918375.5,286046999.5,N
1594918395.3,286046997.4,N
1594918415.2,286046998.0,N
1594918435.0,286046997.1,N
1594918435.9,286046997.1,N
1594918455.8,286046997.5,N
1594918475.6,286046994.9,Y
1594918495.4,286046999.0,P
1594918515.3,286046998.7,P
1594918535.1,286047001.2,P
1594918555.9,286046998.5,N
1594918575.7,286046998.2,N
1594918595.5,286046998.6,N
1594918615.4,286046998.6,N
1594918635.2,286046998.4,N
1594918655.1,286047000.1,N
1594918656.0,286047000.1,N
1594918675.8,286047001.0,N
1594918695.6,286047000.4,N
1594918715.5,286047000.1,N
1594918735.3,286046999.8,N
1594918755.1,286047000.4,N
1594918775.9,286047000.5,N
1594918795.7,286047000.6,N
