1498914000.66,1221,17.13,73546.8,11.67,-17.49,-20.43,0,*72
1498914001.9,1222,17.13,73548.5,11.67,-19.51,-22.63,0,*76
1498914003.12,1223,17.13,73550.3,11.65,-21.09,-24.21,0,*73
1498914004.38,1224,17.13,73550.3,11.61,-22.21,-25.49,0,*76
1498914005.63,1225,17.13,73554.3,11.57,-19.31,-22.41,0,*74
1498914006.87,1226,17.13,73550.8,11.57,-18.99,-21.97,0,*7C
1498914008.07,1227,17.13,73548.5,11.59,-18.07,-21.09,0,*73
1498914009.32,1228,17.13,73550.5,11.57,-18.07,-20.99,0,*7A
1498914010.58,1229,17.13,73548.8,11.59,-17.45,-20.53,0,*7A
1498914011.81,1230,17.13,73546.0,11.59,-17.49,-20.53,0,*7E
1498914013.08,1231,17.13,73550.3,11.57,-17.55,-20.15,0,*7E
1498914014.31,1232,17.13,73546.8,11.59,-16.41,-19.41,0,*7C
1498914015.56,1233,17.13,73550.8,11.59,-16.09,-18.93,0,*7F
1498914016.76,1234,17.13,73548.8,11.63,-15.49,-18.41,0,*79
1498914017.96,1235,17.13,73544.3,11.65,-17.83,-20.73,0,*70
1498914019.18,1236,17.13,73552.0,11.63,-16.93,-19.81,0,*72
1498914020.41,1237,17.13,73548.8,11.67,-16.75,-19.47,0,*75
1498914021.67,1238,17.13,73544.3,11.67,-16.65,-19.47,0,*7B
1498914022.89,1239,17.13,73546.5,11.67,-16.75,-19.47,0,*7B
1498914024.12,1240,17.13,73546.5,11.69,-16.55,-19.23,0,*7B
1498914025.37,1241,17.13,73544.8,11.69,-15.43,-17.93,0,*7B
1498914026.63,1242,17.13,73540.3,11.71,-14.47,-16.97,0,*71
1498914027.89,1243,17.13,73540.8,11.75,-13.29,-15.63,0,*73
1498914029.11,1244,17.13,73544.8,11.81,-13.65,-16.09,0,*78
1498914030.39,1245,17.13,73544.3,11.87,-13.87,-16.23,0,*7B
1498914031.6,1246,17.13,73544.3,11.89,-15.01,-17.49,0,*73
1498914032.82,1247,17.13,73550.5,11.91,-13.65,-15.95,0,*7C
1498914034.09,1248,17.13,73548.8,11.91,-14.83,-17.21,0,*71
1498914035.38,1249,17.13,73554.3,11.95,-15.89,-18.31,0,*71
1498914036.64,1250,17.13,73550.0,11.95,-16.51,-18.89,0,*7C
1498914037.89,1251,17.13,73548.3,11.95,-17.25,-19.71,0,*79
1498914039.15,1252,17.13,73552.8,11.95,-17.41,-19.71,0,*78
1498914040.39,1253,17.13,73550.5,11.95,-17.73,-20.15,0,*70
1498914041.62,1254,17.13,73550.3,11.93,-17.97,-19.91,0,*7D
1498914042.84,1255,17.13,73544.5,11.93,-16.65,-18.65,0,*7A
1498914044.06,1256,17.13,73544.5,11.93,-15.95,-18.01,0,*77
1498914045.32,1257,17.13,73544.5,11.95,-15.53,-17.59,0,*78
1498914046.54,1258,17.13,73542.8,11.93,-16.09,-18.17,0,*78
1498914047.76,1259,17.13,73544.3,11.93,-15.35,-17.31,0,*7E
1498914049.01,1260,17.13,73544.0,11.95,-15.49,-17.45,0,*7A
1498914050.29,1261,17.13,73542.5,11.95,-14.01,-16.09,0,*7F
1498914051.52,1262,17.13,73540.0,11.99,-14.79,-16.83,0,*7D
1498914052.78,1263,17.13,73542.0,11.99,-14.51,-16.17,0,*7B
1498914054.05,1264,17.13,73536.3,12.05,-13.33,-14.93,0,*77
1498914055.31,1265,17.13,73536.8,12.05,-13.37,-14.89,0,*79
1498914056.52,1266,17.13,73532.3,12.09,-12.43,-13.73,0,*76
1498914057.75,1267,17.13,73538.3,12.15,-12.53,-13.73,0,*7B
1498914059.01,1268,17.13,73536.3,12.17,-13.01,-14.43,0,*74
1498914060.23,1269,17.13,73540.5,12.19,-12.57,-13.69,0,*76
1498914061.45,1270,17.13,73540.3,12.21,-12.97,-13.69,0,*79
1498914062.65,1271,17.13,73540.5,12.23,-12.93,-13.65,0,*72
1498914063.87,1272,17.13,73542.5,12.27,-12.61,-13.43,0,*7C
1498914065.09,1273,17.13,73540.5,12.29,-12.47,-13.43,0,*77
1498914066.31,1274,17.13,73542.8,12.31,-11.89,-12.97,0,*70
1498914067.54,1275,17.13,73542.5,12.35,-12.11,-13.07,0,*7F
1498914068.76,1276,17.13,73544.8,12.35,-12.35,-13.51,0,*79
1498914070.02,1277,17.13,73546.0,12.37,-11.51,-13.19,0,*77
1498914071.27,1278,17.13,73548.0,12.37,-11.63,-13.73,0,*75
1498914072.5,1279,17.13,73548.3,12.39,-11.07,-13.19,0,*74
1498914073.75,1280,17.13,73552.5,12.41,-11.97,-14.11,0,*7B
1498914074.94,1281,17.13,73548.5,12.43,-10.89,-13.07,0,*76
1498914076.14,1282,17.13,73548.3,12.43,-11.01,-13.51,0,*77
1498914077.39,1283,17.13,73546.8,12.49,-10.27,-13.01,0,*7C
1498914078.66,1284,17.13,73542.5,12.53,-10.71,-13.61,0,*75
1498914079.9,1285,17.13,73542.3,12.53,-10.09,-13.37,0,*78
1498914081.14,1286,17.13,73544.8,12.57,-9.57,-13.23,0,*49
1498914082.36,1287,17.13,73540.5,12.61,-9.41,-13.23,0,*4A
1498914083.6,1288,17.13,73546.8,12.63,-9.83,-14.11,0,*4F
1498914084.79,1289,17.13,73544.3,12.65,-9.67,-14.11,0,*42
1498914086.0,1290,17.13,73544.8,12.69,-9.19,-13.87,0,*47
1498914087.27,1291,17.13,73550.3,12.75,-9.11,-13.83,0,*47
1498914088.54,1292,17.13,73554.0,12.75,-9.45,-14.51,0,*4D
1498914089.76,1293,17.13,73552.5,12.77,-12.83,-18.21,0,*75
1498914090.96,1294,17.13,73550.0,12.81,-14.61,-19.99,0,*73
1498914092.18,1295,17.13,73544.3,12.77,-15.57,-21.17,0,*72
1498914093.41,1296,17.13,73542.8,12.73,-18.01,-23.59,0,*73
1498914094.64,1297,17.13,73534.3,12.67,-16.55,-22.07,0,*72
1498914095.88,1298,17.13,73528.5,12.63,-13.33,-18.83,0,*79
1498914097.11,1299,17.13,73524.3,12.65,-13.23,-18.55,0,*74
1498914098.34,1300,17.13,73528.5,12.65,-13.37,-18.65,0,*73
1498914099.55,1301,17.13,73532.8,12.65,-13.23,-18.41,0,*71
1498914100.74,1302,17.13,73540.8,12.69,-13.15,-18.41,0,*7B
1498914102.0,1303,17.13,73546.3,12.67,-14.11,-19.23,0,*72
1498914103.28,1304,17.13,73552.3,12.67,-14.51,-19.27,0,*75
1498914104.5,1305,17.13,73558.3,12.67,-14.19,-19.07,0,*7A
1498914105.73,1306,17.13,73552.0,12.67,-15.07,-20.05,0,*7F
1498914106.96,1307,17.13,73552.8,12.67,-14.11,-18.83,0,*7D
1498914108.18,1308,17.13,73558.5,12.69,-15.25,-19.81,0,*79
1498914109.4,1309,17.13,73558.0,12.69,-14.61,-18.93,0,*7B
1498914110.6,1310,17.13,73554.8,12.69,-13.07,-17.31,0,*73
1498914111.82,1311,17.13,73556.5,12.69,-14.05,-18.17,0,*7C
1498914113.05,1312,17.13,73556.5,12.73,-13.65,-17.59,0,*70
1498914114.27,1313,17.13,73550.5,12.75,-13.65,-17.49,0,*76
1498914115.47,1314,17.13,73548.0,12.77,-14.37,-18.25,0,*76
1498914116.68,1315,17.13,73548.8,12.79,-13.93,-17.73,0,*7C
1498914117.93,1316,17.13,73550.3,12.79,-13.65,-17.45,0,*73
1498914119.15,1317,17.13,73550.8,12.81,-13.07,-16.65,0,*72
1498914120.37,1318,17.13,73552.0,12.83,-13.15,-16.83,0,*74
1498914121.6,1319,17.13,73546.5,12.85,-14.43,-18.11,0,*72
1498914122.82,1320,17.13,73538.5,12.85,-18.35,-22.27,0,*79
1498914124.04,1321,17.13,73536.0,12.83,-16.03,-19.47,0,*7B
1498914125.27,1322,17.13,73540.0,12.83,-13.55,-16.79,0,*7C
1498914126.48,1323,17.13,73544.8,12.87,-13.93,-17.31,0,*7E
1498914127.73,1324,17.13,73550.3,12.87,-17.17,-20.69,0,*78
1498914128.98,1325,17.13,73556.8,12.85,-17.63,-20.99,0,*77
1498914130.24,1326,17.13,73554.3,12.81,-17.17,-20.49,0,*7E
1498914131.49,1327,17.13,73554.0,12.81,-18.01,-21.27,0,*7E
1498914132.74,1328,17.13,73546.0,12.79,-18.59,-22.03,0,*7E
1498914133.96,1329,17.13,73544.8,12.77,-19.41,-22.37,0,*7E
1498914135.18,1330,17.13,73548.0,12.73,-18.89,-22.11,0,*73
1498914136.38,1331,17.13,73550.8,12.73,-20.93,-24.35,0,*72
1498914137.63,1332,17.13,73544.5,12.63,-21.23,-24.35,0,*7A
1498914138.87,1333,17.13,73552.3,12.63,-20.29,-23.23,0,*70
1498914140.11,1334,17.13,73554.8,12.59,-17.59,-20.15,0,*7B
1498914141.32,1335,17.13,73552.3,12.59,-17.87,-20.43,0,*7A
1498914142.57,1336,17.13,73554.0,12.57,-18.83,-21.03,0,*79
1498914143.8,1337,17.13,73550.5,12.57,-18.07,-20.05,0,*73
1498914145.03,1338,17.13,73552.0,12.55,-19.47,-21.27,0,*7A
1498914146.27,1339,17.13,73552.3,12.53,-16.37,-17.93,0,*7F
1498914147.52,1340,17.13,73548.8,12.53,-18.41,-19.65,0,*79
1498914148.75,1341,17.13,73548.0,12.51,-19.81,-20.89,0,*7F
1498914149.95,1342,17.13,73548.3,12.51,-18.73,-19.47,0,*78
1498914151.23,1343,17.13,73554.5,12.49,-16.23,-16.65,0,*74
1498914152.49,1344,17.13,73552.5,12.49,-14.37,-14.47,0,*76
1498914153.76,1345,17.13,73554.0,12.53,-13.61,-13.37,0,*78
1498914155.01,1346,17.13,73554.8,12.57,-13.97,-13.43,0,*75
1498914156.24,1347,17.13,73554.8,12.59,-14.33,-13.33,0,*74
1498914157.46,1348,17.13,73550.0,12.63,-13.69,-12.47,0,*78
1498914158.69,1349,17.13,73548.8,12.65,-14.93,-13.55,0,*7F
1498914159.91,1350,17.13,73550.0,12.65,-17.21,-15.67,0,*7A
1498914161.19,1351,17.13,73550.0,12.63,-17.25,-15.35,0,*7E
1498914162.41,1352,17.13,73554.3,12.63,-16.93,-14.61,0,*71
1498914163.65,1353,17.13,73552.8,12.61,-16.59,-14.01,0,*72
1498914164.88,1354,17.13,73558.5,12.59,-14.05,-10.93,0,*7A
1498914166.12,1355,17.13,73562.8,12.59,-14.93,-11.77,0,*7F
1498914167.36,1356,17.13,73568.0,12.59,-17.25,-13.79,0,*7E
1498914168.59,1357,17.13,73566.8,12.55,-19.61,-15.71,0,*73
1498914169.84,1358,17.13,73566.8,12.49,-21.03,-16.93,0,*71
1498914171.09,1359,17.13,73566.0,12.41,-20.39,-15.89,0,*78
1498914172.35,1360,17.13,73570.0,12.37,-20.59,-15.81,0,*7D
1498914173.57,1361,17.13,73566.5,12.31,-20.99,-15.99,0,*7F
1498914174.8,1362,17.13,73560.0,12.23,-21.39,-16.09,0,*7E
1498914176.03,1363,17.13,73564.0,12.15,-22.31,-16.75,0,*7A
1498914177.3,1364,17.13,73568.3,12.09,-21.83,-16.23,0,*79
1498914178.5,1365,17.13,73566.8,11.99,-22.11,-16.41,0,*7E
1498914179.77,1366,17.13,73548.5,11.91,-22.21,-16.17,0,*75
1498914180.97,1367,17.13,73552.3,11.81,-22.37,-16.41,0,*71
1498914182.18,1368,17.13,73548.5,11.73,-20.89,-15.07,0,*75
1498914183.41,1369,17.13,73548.8,11.65,-20.43,-14.93,0,*79
1498914184.63,1370,17.13,73546.5,11.57,-20.73,-15.53,0,*7E
1498914185.86,1371,17.13,73548.3,11.47,-19.13,-14.43,0,*72
1498914187.07,1372,17.13,73550.0,11.43,-18.17,-14.15,0,*73
1498914188.3,1373,17.19,73554.3,11.37,-18.21,-14.69,0,*7F
1498914189.55,1374,17.13,73550.0,11.31,-18.73,-16.31,0,*76
1498914190.78,1375,17.13,73554.5,11.25,-18.35,-16.89,0,*73
1498914192.03,1376,17.13,73560.8,11.17,-18.35,-17.63,0,*74
1498914193.29,1377,17.13,73554.3,11.07,-17.31,-17.41,0,*7F
1498914194.52,1378,17.13,73554.8,11.03,-18.65,-19.47,0,*72
1498914195.77,1379,17.13,73554.3,10.95,-19.61,-20.69,0,*7E
1498914196.99,1380,17.13,73554.3,10.85,-19.91,-21.27,0,*7D
1498914198.21,1381,17.13,73550.5,10.79,-20.05,-21.47,0,*7E
1498914199.45,1382,17.13,73556.5,10.71,-21.77,-23.49,0,*7D
1498914200.67,1383,17.13,73552.5,10.63,-19.85,-21.43,0,*71
1498914201.89,1384,17.13,73552.0,10.55,-19.37,-20.89,0,*7D
1498914203.13,1385,17.13,73558.0,10.49,-19.85,-21.13,0,*7A
1498914204.4,1386,17.13,73544.0,10.41,-20.15,-21.23,0,*71
1498914205.65,1387,17.13,73548.0,10.37,-20.39,-21.33,0,*7E
1498914206.87,1388,17.13,73548.8,10.29,-20.79,-21.73,0,*7E
1498914208.11,1389,17.13,73540.8,10.21,-20.79,-21.57,0,*71
1498914209.36,1390,17.13,73546.8,10.15,-20.49,-21.13,0,*7D
1498914210.59,1391,17.13,73538.8,10.07,-21.09,-21.39,0,*72
1498914211.83,1392,17.13,73534.8,10.01,-21.09,-21.23,0,*7C
1498914213.05,1393,17.13,73542.5,9.93,-20.25,-19.95,0,*47
1498914214.3,1394,17.13,73548.3,9.89,-19.23,-18.83,0,*41
1498914215.54,1395,17.13,73532.8,9.87,-17.17,-16.23,0,*43
1498914216.78,1396,17.19,73540.8,9.85,-15.11,-13.83,0,*49
1498914217.99,1397,17.13,73544.3,9.87,-14.89,-13.79,0,*4F
1498914219.21,1398,17.13,73542.8,9.89,-17.87,-16.75,0,*4A
1498914220.42,1399,17.13,73546.8,9.87,-19.81,-18.21,0,*42
1498914221.64,1400,17.13,73540.5,9.83,-20.83,-19.03,0,*48
1498914222.9,1401,17.13,73548.0,9.77,-20.15,-18.01,0,*4E
1498914224.13,1402,17.13,73554.5,9.73,-20.63,-18.11,0,*49
1498914225.35,1403,17.13,73556.0,9.67,-19.95,-17.07,0,*46
1498914226.55,1404,17.13,73554.8,9.67,-19.47,-16.37,0,*4C
1498914227.77,1405,17.13,73548.0,9.63,-18.83,-15.57,0,*45
1498914229.02,1406,17.13,73542.5,9.63,-17.45,-13.97,0,*49
1498914230.26,1407,17.13,73544.5,9.59,-17.55,-14.01,0,*48
1498914231.45,1408,17.13,73538.0,9.59,-17.31,-13.73,0,*47
1498914232.67,1409,17.13,73536.8,9.59,-16.27,-12.89,0,*44
1498914233.88,1410,17.13,73544.3,9.59,-17.31,-13.87,0,*45
1498914235.15,1411,17.13,73544.3,9.57,-16.65,-13.61,0,*42
1498914236.38,1412,17.13,73534.0,9.55,-16.09,-13.19,0,*46
1498914237.59,1413,17.13,73516.3,9.55,-16.09,-13.65,0,*4C
1498914238.78,1414,17.13,73510.0,9.55,-15.15,-13.15,0,*42
1498914240.05,1415,17.13,73522.5,9.49,-16.17,-14.83,0,*47
1498914241.3,1416,17.13,73532.5,9.49,-16.45,-15.57,0,*4B
1498914242.57,1417,17.13,73534.3,9.45,-15.43,-14.93,0,*4A
1498914243.82,1418,17.13,73540.0,9.45,-15.67,-15.89,0,*49
1498914245.04,1419,17.13,73548.5,9.41,-15.07,-15.71,0,*4D
1498914246.28,1420,17.13,73550.8,9.41,-12.53,-13.51,0,*45
1498914247.51,1421,17.13,73550.3,9.41,-12.03,-13.51,0,*41
1498914248.76,1422,17.13,73552.0,9.41,-11.41,-13.33,0,*43
1498914249.97,1423,17.13,73550.8,9.43,-10.05,-12.15,0,*44
1498914251.19,1424,17.13,73550.8,9.43,-10.41,-12.89,0,*46
1498914252.43,1425,17.13,73552.5,9.45,-9.79,-12.57,0,*71
1498914253.65,1426,17.13,73552.5,9.47,-9.05,-11.93,0,*70
1498914254.91,1427,17.13,73554.0,9.53,-7.69,-10.71,0,*7D
1498914256.12,1428,17.13,73556.0,9.57,-6.85,-9.97,0,*45
1498914257.37,1429,17.13,73558.0,9.61,-6.27,-9.57,0,*45
1498914258.57,1430,17.13,73558.8,9.69,-5.39,-8.29,0,*41
1498914259.79,1431,17.13,73562.3,9.79,-5.89,-9.01,0,*41
1498914261.01,1432,17.19,73564.3,9.83,-7.73,-10.57,0,*7B
1498914262.23,1433,17.13,73560.3,9.89,-8.21,-10.49,0,*77
1498914263.45,1434,17.13,73556.5,9.93,-8.37,-10.01,0,*70
1498914264.66,1435,17.13,73560.0,10.03,-8.29,-9.45,0,*77
1498914265.9,1436,17.13,73552.0,10.07,-9.89,-10.41,0,*47
1498914267.12,1437,17.13,73550.3,10.13,-9.37,-9.23,0,*7A
1498914268.29,1438,17.13,73554.3,10.21,-9.93,-9.31,0,*79
1498914269.55,1439,17.19,73558.0,10.27,-12.29,-11.07,0,*79
1498914270.77,1440,17.13,73554.8,10.29,-11.81,-10.05,0,*7B
1498914272.02,1441,17.13,73546.0,10.31,-12.57,-10.01,0,*7F
1498914273.27,1442,17.13,73546.3,10.33,-12.75,-9.61,0,*40
1498914274.51,1443,17.13,73552.8,10.35,-13.29,-9.75,0,*4A
1498914275.76,1444,17.13,73556.8,10.35,-14.83,-10.49,0,*7D
1498914276.97,1445,17.13,73556.8,10.35,-14.69,-9.93,0,*47
1498914278.2,1446,17.13,73556.0,10.37,-14.19,-8.93,0,*40
1498914279.41,1447,17.13,73558.8,10.37,-14.11,-8.55,0,*43
1498914280.64,1448,17.13,73558.8,10.39,-13.93,-8.07,0,*48
1498914281.85,1449,17.13,73556.3,10.39,-14.79,-8.75,0,*4F
1498914283.08,1450,17.13,73550.5,10.37,-15.95,-9.71,0,*4F
1498914284.32,1451,17.13,73560.8,10.37,-15.39,-9.01,0,*4F
1498914285.54,1452,17.13,73562.3,10.33,-15.89,-9.23,0,*43
1498914286.79,1453,17.19,73566.5,10.33,-14.47,-7.61,0,*49
1498914288.04,1454,17.13,73558.5,10.33,-14.47,-7.73,0,*4D
1498914289.25,1455,17.13,73558.0,10.33,-14.89,-8.03,0,*46
1498914290.49,1456,17.13,73556.8,10.31,-15.21,-8.37,0,*43
1498914291.67,1457,17.13,73556.8,10.29,-15.07,-8.29,0,*40
1498914292.88,1458,17.13,73554.8,10.25,-15.39,-8.59,0,*49
1498914294.13,1459,17.13,73560.5,10.25,-14.55,-7.73,0,*44
1498914295.4,1460,17.13,73562.3,10.23,-14.05,-7.27,0,*4C
1498914296.64,1461,17.13,73558.0,10.23,-13.61,-6.77,0,*4C
1498914297.88,1462,17.13,73554.8,10.23,-15.01,-7.83,0,*45
1498914299.12,1463,17.13,73554.5,10.21,-14.79,-7.69,0,*4C
1498914300.35,1464,17.13,73554.3,10.15,-14.15,-7.19,0,*41
1498914301.54,1465,17.13,73552.0,10.13,-13.65,-6.51,0,*4B
1498914302.82,1466,17.13,73554.5,10.11,-12.75,-5.89,0,*4C
1498914304.07,1467,17.13,73554.5,10.11,-12.47,-5.93,0,*47
1498914305.33,1468,17.19,73556.0,10.07,-11.93,-5.55,0,*4F
1498914306.59,1469,17.19,73556.8,10.07,-10.67,-4.45,0,*44
1498914307.79,1470,17.19,73560.8,10.05,-10.19,-4.21,0,*45
1498914308.98,1471,17.19,73562.5,10.03,-10.31,-4.49,0,*46
1498914310.18,1472,17.19,73562.0,10.03,-11.11,-5.47,0,*49
1498914311.39,1473,17.19,73562.3,10.03,-11.23,-5.77,0,*4A
1498914312.64,1474,17.13,73556.0,9.99,-10.67,-5.85,0,*7A
1498914313.86,1475,17.13,73558.5,9.99,-10.45,-5.85,0,*7B
1498914315.08,1476,17.13,73556.5,9.93,-9.89,-5.65,0,*44
1498914316.31,1477,17.13,73560.3,9.93,-9.93,-5.89,0,*4C
1498914317.53,1478,17.13,73560.8,9.91,-8.71,-4.85,0,*41
1498914318.74,1479,17.13,73560.3,9.89,-7.87,-4.13,0,*40
1498914319.98,1480,17.13,73562.3,9.89,-7.61,-4.21,0,*4F
1498914321.21,1481,17.19,73562.0,9.89,-7.39,-4.09,0,*49
1498914322.42,1482,17.19,73560.3,9.89,-7.11,-4.09,0,*40
1498914323.69,1483,17.13,73560.0,9.89,-7.73,-4.73,0,*48
1498914324.95,1484,17.13,73558.3,9.89,-7.91,-4.89,0,*46
1498914326.19,1485,17.13,73566.3,9.85,-7.35,-4.57,0,*46
1498914327.44,1486,17.19,73570.5,9.85,-7.95,-5.11,0,*4C
1498914328.66,1487,17.13,73566.5,9.83,-6.93,-4.21,0,*4E
1498914329.92,1488,17.13,73570.0,9.85,-7.43,-4.85,0,*45
1498914331.16,1489,17.13,73572.5,9.81,-8.41,-5.81,0,*48
1498914332.37,1490,17.13,73566.5,9.81,-9.01,-6.59,0,*43
1498914333.61,1491,17.13,73566.0,9.79,-7.35,-4.85,0,*4F
1498914334.85,1492,17.13,73560.8,9.83,-5.19,-2.75,0,*4C
1498914336.08,1493,17.13,73566.0,9.81,-4.99,-2.55,0,*44
1498914337.27,1494,17.19,73568.0,9.87,-5.55,-2.95,0,*48
1498914338.48,1495,17.13,73568.5,9.91,-5.77,-3.11,0,*43
1498914339.71,1496,17.13,73570.0,9.93,-5.31,-2.35,0,*47
1498914340.89,1497,17.19,73574.5,9.95,-4.53,-1.59,0,*4C
1498914342.13,1498,17.19,73574.3,10.01,-5.11,-1.79,0,*73
1498914343.36,1499,17.13,73572.3,10.03,-4.73,-1.43,0,*7C
1498914344.55,1500,17.13,73570.5,10.09,-4.33,-0.81,0,*4C
1498914345.73,1501,17.19,73570.0,10.13,-4.05,-0.29,0,*41
1498914346.91,1502,17.19,73564.8,10.17,-3.87,-0.03,0,*73
1498914348.15,1503,17.19,73566.3,10.23,-3.75,0.51,0,*62
1498914349.4,1504,17.13,73562.8,10.27,-3.47,0.95,0,*68
1498914350.6,1505,17.13,73558.3,10.35,-3.03,1.75,0,*55
1498914351.84,1506,17.19,73562.0,10.37,-5.07,-0.19,0,*40
1498914353.09,1507,17.13,73556.0,10.39,-7.61,-2.63,0,*72
1498914354.33,1508,17.13,73558.0,10.37,-9.11,-3.75,0,*7C
1498914355.54,1509,17.19,73558.3,10.37,-10.05,-4.45,0,*44
1498914356.74,1510,17.13,73560.8,10.33,-10.35,-4.57,0,*48
1498914357.93,1511,17.19,73560.0,10.29,-10.15,-4.17,0,*44
1498914359.14,1512,17.19,73560.5,10.27,-9.79,-3.79,0,*74
1498914360.42,1513,17.13,73556.0,10.23,-11.33,-5.15,0,*4A
1498914361.61,1514,17.19,73560.8,10.21,-9.01,-3.07,0,*72
1498914362.87,1515,17.13,73560.3,10.15,-7.73,-1.95,0,*76
1498914364.12,1516,17.13,73560.8,10.15,-7.73,-2.19,0,*72
1498914365.33,1517,17.19,73564.3,10.11,-6.85,-1.55,0,*74
1498914366.57,1518,17.19,73564.8,10.11,-6.89,-1.95,0,*7B
1498914367.78,1519,17.13,73560.8,10.09,-6.89,-2.11,0,*7C
1498914368.98,1520,17.13,73560.0,10.09,-6.77,-2.35,0,*71
1498914370.22,1521,17.19,73566.3,10.07,-6.27,-2.23,0,*7C
1498914371.43,1522,17.13,73558.0,10.07,-4.17,-0.37,0,*49
1498914372.66,1523,17.13,73556.8,10.07,-3.91,-0.53,0,*43
1498914373.87,1524,17.19,73554.0,10.07,-3.23,-0.15,0,*4F
1498914375.08,1525,17.19,73556.3,10.09,-2.35,0.47,0,*6C
1498914376.3,1526,17.13,73556.0,10.09,-2.11,0.25,0,*6D
1498914377.51,1527,17.13,73556.3,10.13,-1.05,1.01,0,*56
1498914378.72,1528,17.19,73558.5,10.13,-0.81,0.91,0,*5C
1498914379.96,1529,17.19,73556.0,10.15,0.17,1.51,0,*44
1498914381.16,1530,17.19,73554.5,10.23,-0.73,0.05,0,*66
1498914382.39,1531,17.13,73554.8,10.23,0.63,0.87,0,*71
1498914383.57,1532,17.19,73558.8,10.29,-0.29,-0.19,0,*71
1498914384.8,1533,17.19,73556.5,10.31,0.63,0.17,0,*79
1498914386.06,1534,17.19,73562.3,10.31,1.13,0.29,0,*45
1498914387.28,1535,17.19,73562.5,10.35,0.83,-0.53,0,*58
1498914388.51,1536,17.13,73566.0,10.37,0.37,-1.67,0,*60
1498914389.7,1537,17.19,73568.3,10.39,0.25,-2.27,0,*6B
1498914390.95,1538,17.13,73562.0,10.45,0.67,-2.47,0,*6F
1498914392.16,1539,17.13,73558.8,10.45,-0.11,-3.91,0,*48
1498914393.4,1540,17.13,73558.8,10.49,-0.37,-4.85,0,*4C
1498914394.66,1541,17.19,73564.8,10.49,-1.05,-6.23,0,*73
1498914395.9,1542,17.19,73566.0,10.49,-1.05,-6.69,0,*7E
1498914397.14,1543,17.19,73564.8,10.53,-1.33,-7.43,0,*78
1498914398.38,1544,17.19,73564.3,10.53,-2.11,-8.89,0,*75
1498914399.6,1545,17.19,73566.0,10.57,-3.19,-10.05,0,*44
1498914400.82,1546,17.13,73564.0,10.55,-3.67,-10.57,0,*4B
1498914402.06,1547,17.13,73562.5,10.59,-5.07,-12.07,0,*41
1498914403.31,1548,17.19,73566.0,10.59,-5.23,-11.81,0,*45
1498914404.55,1549,17.19,73564.5,10.61,-7.01,-13.19,0,*4E
1498914405.78,1550,17.19,73574.5,10.59,-8.03,-13.83,0,*43
1498914406.99,1551,17.19,73572.0,10.59,-8.41,-13.79,0,*41
1498914408.24,1552,17.19,73568.5,10.61,-9.27,-14.01,0,*40
1498914409.46,1553,17.19,73570.8,10.59,-11.85,-16.41,0,*7D
1498914410.66,1554,17.13,73568.0,10.55,-12.97,-16.89,0,*72
1498914411.89,1555,17.19,73572.5,10.51,-12.75,-15.95,0,*75
1498914413.14,1556,17.19,73572.8,10.49,-13.11,-15.81,0,*79
1498914414.37,1557,17.19,73574.8,10.47,-13.29,-15.15,0,*70
1498914415.59,1558,17.19,73574.0,10.47,-13.29,-14.69,0,*75
1498914416.87,1559,17.19,73572.5,10.45,-13.61,-14.47,0,*76
1498914418.12,1560,17.19,73574.8,10.41,-14.75,-14.89,0,*78
1498914419.35,1561,17.19,73572.5,10.39,-14.55,-14.23,0,*74
1498914420.56,1562,17.19,73572.8,10.39,-14.69,-13.83,0,*75
1498914421.81,1563,17.19,73574.5,10.37,-15.25,-14.05,0,*7A
1498914423.04,1564,17.19,73572.5,10.33,-15.43,-14.15,0,*78
1498914424.25,1565,17.19,73570.8,10.33,-15.57,-13.69,0,*70
1498914425.47,1566,17.13,73564.8,10.31,-15.75,-13.47,0,*7D
1498914426.66,1567,17.13,73568.5,10.29,-15.49,-12.97,0,*76
1498914427.91,1568,17.19,73574.0,10.27,-15.63,-12.83,0,*7A
1498914429.16,1569,17.13,73566.8,10.27,-15.63,-12.57,0,*72
1498914430.4,1570,17.19,73568.3,10.25,-15.57,-12.15,0,*79
1498914431.67,1571,17.19,73566.0,10.23,-15.35,-11.77,0,*7D
1498914432.92,1572,17.19,73568.0,10.23,-15.29,-11.59,0,*7F
1498914434.17,1573,17.13,73564.0,10.21,-15.81,-11.89,0,*73
1498914435.38,1574,17.19,73566.5,10.17,-15.49,-11.51,0,*70
1498914436.58,1575,17.19,73568.5,10.17,-15.07,-10.97,0,*70
1498914437.81,1576,17.19,73570.5,10.15,-14.65,-10.45,0,*7B
1498914439.0,1577,17.19,73572.0,10.13,-14.69,-10.31,0,*73
1498914440.28,1578,17.19,73574.5,10.11,-14.75,-10.41,0,*74
1498914441.56,1579,17.13,73568.0,10.11,-15.01,-10.75,0,*70
1498914442.81,1580,17.13,73568.0,10.09,-15.89,-11.73,0,*78
1498914444.09,1581,17.19,73570.3,10.07,-16.65,-12.35,0,*77
1498914445.29,1582,17.13,73568.3,10.03,-15.53,-10.89,0,*73
1498914446.51,1583,17.19,73568.5,10.01,-14.61,-9.93,0,*43
1498914447.75,1584,17.19,73568.8,9.93,-14.51,-9.93,0,*74
1498914448.95,1585,17.19,73570.8,9.91,-14.19,-10.09,0,*40
1498914450.19,1586,17.19,73574.8,9.89,-13.15,-9.37,0,*74
1498914451.4,1587,17.19,73570.3,9.85,-12.25,-8.75,0,*7C
1498914452.63,1588,17.19,73568.0,9.85,-11.97,-8.63,0,*7E
1498914453.86,1589,17.19,73570.5,9.81,-11.85,-8.33,0,*7D
1498914455.08,1590,17.13,73566.8,9.79,-11.89,-8.29,0,*75
1498914456.33,1591,17.19,73570.3,9.77,-11.37,-7.91,0,*73
1498914457.58,1592,17.19,73564.0,9.73,-10.85,-7.43,0,*73
1498914458.82,1593,17.19,73564.3,9.73,-11.15,-7.73,0,*79
1498914460.03,1594,17.19,73564.8,9.71,-11.15,-7.69,0,*77
1498914461.27,1595,17.19,73566.0,9.69,-10.63,-7.11,0,*70
1498914462.45,1596,17.19,73564.8,9.67,-9.93,-6.73,0,*4F
1498914463.66,1597,17.19,73566.0,9.65,-8.97,-6.09,0,*44
1498914464.84,1598,17.19,73566.8,9.63,-8.55,-6.09,0,*43
1498914466.04,1599,17.19,73566.0,9.63,-6.77,-4.93,0,*4D
1498914467.26,1600,17.19,73566.5,9.59,-6.31,-5.27,0,*4B
1498914468.52,1601,17.19,73566.5,9.57,-6.23,-5.85,0,*4F
1498914469.73,1602,17.19,73566.5,9.55,-6.19,-5.97,0,*44
1498914470.96,1603,17.19,73566.5,9.55,-5.07,-5.15,0,*43
1498914472.19,1604,17.19,73570.8,9.49,-4.93,-5.35,0,*47
1498914473.4,1605,17.19,73570.8,9.47,-4.21,-5.11,0,*47
1498914474.63,1606,17.19,73570.8,9.45,-4.37,-5.65,0,*42
1498914475.88,1607,17.19,73568.3,9.45,-3.75,-5.65,0,*42
1498914477.14,1608,17.19,73568.8,9.41,-3.67,-5.85,0,*44
1498914478.38,1609,17.19,73568.5,9.39,-3.19,-5.61,0,*49
1498914479.61,1610,17.19,73566.8,9.37,-2.51,-4.85,0,*49
1498914480.83,1611,17.13,73564.0,9.37,-2.55,-4.93,0,*4B
1498914482.07,1612,17.19,73566.8,9.37,-2.67,-5.11,0,*42
1498914483.27,1613,17.19,73570.3,9.37,-2.43,-4.93,0,*4E
1498914484.52,1614,17.19,73572.0,9.35,-2.67,-5.11,0,*46
1498914485.76,1615,17.19,73572.0,9.35,-2.95,-5.31,0,*48
1498914487.0,1616,17.19,73568.8,9.35,-2.87,-5.27,0,*4F
1498914488.21,1617,17.19,73572.0,9.33,-2.35,-4.89,0,*44
1498914489.42,1618,17.19,73572.5,9.33,-2.35,-5.03,0,*48
1498914490.65,1619,17.19,73574.5,9.35,-2.35,-5.27,0,*49
1498914491.89,1620,17.19,73572.5,9.33,-2.47,-5.65,0,*46
1498914493.1,1621,17.19,73574.0,9.33,-2.11,-5.43,0,*40
1498914494.33,1622,17.19,73572.3,9.33,-2.07,-5.69,0,*4C
1498914495.51,1623,17.13,73572.3,9.33,-2.23,-6.43,0,*40
1498914496.75,1624,17.19,73576.5,9.33,-2.71,-7.77,0,*46
1498914497.98,1625,17.19,73576.0,9.27,-3.31,-8.81,0,*41
1498914499.18,1626,17.19,73576.5,9.27,-3.07,-9.05,0,*4A
1498914500.4,1627,17.19,73574.3,9.25,-2.51,-8.85,0,*42
1498914501.63,1628,17.19,73576.3,9.23,-2.07,-8.85,0,*48
1498914502.87,1629,17.19,73578.3,9.23,-2.07,-9.01,0,*44
1498914504.1,1630,17.19,73578.8,9.23,-2.23,-9.49,0,*46
1498914505.3,1631,17.19,73578.3,9.21,-2.87,-10.19,0,*76
1498914506.49,1632,17.19,73574.8,9.21,-2.83,-10.09,0,*70
1498914507.71,1633,17.19,73578.0,9.21,-3.35,-10.63,0,*71
1498914508.93,1634,17.19,73578.3,9.19,-4.25,-11.19,0,*77