#timestamp,LO_Frequency,Hit,StdDev 
1500994815.3,286047005.8,N,432.6
1500994835.1,286047002.9,N,416.3
1500994855.9,286047003.8,N,416.3
1500994875.7,286047003.5,N,416.3
1500994895.6,286047005.8,N,416.3
1500994915.4,286047005.4,N,416.3
1500994935.2,286047005.5,N,416.3
1500994955.1,286047006.0,N,416.3
1500994956.0,286047006.0,N,416.3
1500994975.8,286047003.2,N,416.3
1500994995.7,286047004.1,N,416.3
1500995015.5,286047004.4,N,416.3
1500995035.3,286047003.8,N,416.3
1500995055.2,286047004.0,N,416.3
1500995075.0,286047003.9,N,416.3
1500995075.9,286047003.9,N,416.3
1500995095.8,286047001.8,N,416.3
1500995115.6,286047003.7,N,416.2
1500995135.4,286047003.8,N,416.2
1500995155.3,286047003.7,N,416.2
1500995175.1,286047003.5,N,416.2
1500995195.8,286047004.4,N,416.2
1500995215.7,286047003.8,N,416.2
1500995235.5,286047003.8,N,416.2
1500995255.4,286047003.8,N,416.2
1500995275.2,286047005.5,N,416.2
1500995295.0,286047002.9,N,416.2
1500995295.9,286047002.9,N,416.2
1500995315.8,286047005.6,N,416.2
1500995335.6,286047005.8,N,416.2
1500995355.5,286047002.9,N,416.2
1500995375.3,286047002.9,N,416.2
1500995395.1,286047004.2,N,416.2
1500995415.9,286047002.0,N,416.2
1500995435.7,286047002.2,N,416.3
1500995455.5,286047001.8,N,416.3
1500995475.4,286047003.2,N,416.3
1500995495.2,286047003.2,N,416.3
1500995515.1,286047005.8,N,416.3
1500995516.0,286047005.8,N,416.3
1500995535.8,286047001.4,N,416.3
1500995555.6,286047003.4,N,416.3
1500995575.5,286047003.9,N,416.3
1500995595.3,286047003.0,N,416.3
1500995615.2,286047003.6,N,416.3
1500995635.9,286047004.0,N,2.9
1500995655.7,286047004.0,N,2.9
1500995675.6,286047004.2,N,2.9
1500995695.4,286047003.3,N,2.8
1500995715.3,286047003.0,N,2.8
1500995735.1,286047003.2,N,2.8
1500995736.0,286047003.2,N,2.8
1500995755.8,286047006.0,N,2.8
1500995775.7,286047003.3,N,2.8
1500995795.5,286047003.1,N,2.8
1500995815.3,286047004.9,N,2.8
1500995835.2,286047003.0,N,2.8
1500995855.0,286047003.3,N,2.8
1500995855.9,286047003.3,N,2.7
1500995875.8,286047006.0,N,2.7
1500995895.6,286047005.8,N,2.7
1500995915.4,286047006.0,N,2.7
1500995935.3,286047005.3,N,2.7
1500995955.1,286047005.6,N,2.7
1500995975.9,286047004.8,N,2.7
1500995995.7,286047007.2,N,2.7
1500996015.5,286047008.0,N,2.7
1500996035.4,286047008.7,Y,2.7
1500996055.2,286047005.2,N,2.7
1500996075.1,286047005.9,N,2.7
1500996076.0,286047005.9,N,2.6
1500996095.8,286047003.4,N,2.6
1500996115.6,286047003.6,N,2.5
1500996135.5,286047002.0,N,2.4
1500996155.3,286047003.5,N,2.4
1500996175.2,286047003.5,N,2.3
1500996195.9,286047003.0,N,2.3
1500996215.7,286047003.6,N,2.3
1500996235.6,286047001.5,N,2.3
1500996255.4,286047001.6,N,2.2
1500996275.2,286047004.2,N,2.2
1500996295.1,286047003.9,N,2.2
1500996296.0,286047003.9,N,2.2
1500996315.8,286047004.2,N,2.1
1500996335.7,286047001.7,N,2.0
1500996355.5,286047004.4,N,2.0
1500996375.3,286047002.6,N,2.0
1500996395.2,286047001.6,N,1.9
1500996415.0,286047003.9,N,1.9
1500996415.9,286047003.9,N,1.9
1500996435.8,286047003.8,N,1.9
1500996455.6,286047003.4,N,1.9
1500996475.4,286047006.0,Y,1.9
1500996495.3,286047003.9,N,1.8
1500996515.1,286047001.5,N,1.8
1500996535.9,286047002.3,N,1.8
1500996555.7,286047002.1,N,1.8
1500996575.5,286047002.6,N,1.8
1500996595.4,286047002.2,N,1.8
1500996615.2,286047002.4,N,1.8
1500996635.1,286047002.7,N,1.7
1500996636.0,286047002.7,N,1.7
1500996655.8,286047001.6,N,1.7
1500996675.6,286046999.7,N,1.7
1500996695.5,286047001.9,N,1.7
1500996715.3,286047002.5,N,1.7
1500996735.2,286047001.5,N,1.6
1500996755.9,286047001.6,N,1.6
1500996775.7,286047002.1,N,1.6
1500996795.6,286047001.5,N,1.6
1500996815.4,286047000.2,N,1.6
1500996835.2,286047002.1,N,1.6
1500996855.1,286047002.0,N,1.6
1500996856.0,286047002.0,N,1.6
1500996875.8,286047002.6,N,1.6
1500996895.7,286047002.5,N,1.5
1500996915.5,286047002.0,N,1.5
1500996935.3,286047001.5,N,1.5
1500996955.2,286047002.0,N,1.5
1500996975.0,286047002.2,N,1.5
1500996975.9,286047002.2,N,1.5
1500996995.8,286047002.2,N,1.5
1500997015.6,286047001.6,N,1.5
1500997035.4,286047003.5,N,1.5
1500997055.3,286047001.4,N,1.5
1500997075.1,286047001.5,N,1.5
1500997095.9,286047011.9,Y,1.7
1500997115.7,286046997.0,N,1.7
1500997135.5,286046998.9,N,1.8
1500997155.4,286046998.9,N,1.8
1500997175.2,286046996.5,N,1.9
1500997195.0,286046998.9,N,1.9
1500997195.9,286046998.9,N,1.9
1500997215.8,286046996.8,N,2.0
1500997235.6,286046996.5,N,2.1
1500997255.5,286046997.1,N,2.1
1500997275.3,286046996.8,N,2.2
1500997295.1,286046995.3,N,2.3
1500997315.9,286046995.8,N,2.4
1500997335.7,286046995.2,N,2.4
1500997355.6,286046997.3,N,2.5
1500997375.4,286046997.8,N,2.5
1500997395.2,286046995.1,N,2.6
1500997415.1,286046998.0,N,2.6
1500997416.0,286046998.0,N,2.7
1500997435.8,286046994.9,N,2.7
1500997455.7,286046997.6,N,2.8
1500997475.5,286046997.1,N,2.8
1500997495.3,286046999.3,N,2.8
1500997515.2,286046999.3,N,2.8
1500997535.0,286046999.0,N,2.8
1500997535.9,286046999.0,N,2.8
1500997555.8,286046999.0,N,2.8
1500997575.6,286046999.4,N,2.8
1500997595.4,286046998.4,N,2.9
1500997615.3,286046999.0,N,2.9
1500997635.1,286046998.3,N,2.9
1500997655.9,286046998.5,N,2.9
1500997705.7,286046998.7,Y,2.9
1500997715.6,286046998.2,N,2.9
1500997735.5,286047001.2,N,2.9
1500997755.3,286047000.6,N,2.9
1500997775.2,286046998.4,N,2.9
1500997795.9,286047000.7,N,2.9
1500997815.7,286046998.6,N,2.9
1500997835.6,286046998.8,N,2.9
1500997855.4,286046999.1,N,2.9
1500997875.2,286046996.6,N,2.9
1500997895.1,286046999.3,N,2.9
1500997896.0,286046999.3,N,2.9
1500997915.8,286046996.5,N,3.0
1500997935.7,286046996.9,N,3.0
1500997955.5,286046997.0,N,3.0
1500997975.3,286046996.7,N,3.0
1500997995.2,286046999.6,N,3.0
1500998015.0,286046999.2,N,3.0
1500998015.9,286046999.2,N,3.0
1500998035.8,286046998.0,N,3.1
1500998055.6,286046996.8,N,3.1
1500998075.4,286046997.4,N,3.1
1500998095.3,286046997.7,N,3.1
1500998115.1,286046997.4,N,3.1
1500998135.9,286046997.5,N,3.1
1500998155.7,286046997.3,N,3.1
1500998175.5,286046997.7,N,3.1
1500998195.4,286046997.1,N,3.1
1500998215.2,286046997.1,N,3.1
1500998235.1,286046997.1,N,3.2
1500998236.0,286046997.1,N,3.2
1500998255.8,286046997.4,N,3.2
1500998275.6,286046997.7,N,3.2
1500998295.5,286046996.8,N,3.2
1500998315.3,286046998.0,N,3.2
1500998335.2,286046996.1,N,3.2
1500998355.9,286046994.0,N,3.2
1500998375.7,286046994.5,N,3.3
1500998395.6,286046994.4,N,3.3
