#timestamp,LO_Frequency,Hit,StdDev 
1514005215.9,286046984.6,N
1514005235.7,286046979.0,N
1514005255.5,286046976.6,N
1514005275.4,286046970.9,Y
1514005295.2,286046987.6,P
1514005315.0,286046989.8,P
1514005315.9,286046989.8,P
1514005335.8,286046983.8,Y
1514005355.6,286046993.4,P
1514005375.4,286046993.7,N
1514005395.3,286046995.8,N
1514005415.1,286046993.2,N
1514005416.0,286046993.2,N
1514005435.8,286046990.6,Y
1514005455.7,286047000.1,P
1514005475.5,286046996.6,N
1514005495.3,286046994.9,N
1514005515.2,286046994.5,N
1514005535.9,286047002.1,N
1514005555.7,286047008.1,N
1514005575.6,286047008.8,N
1514005595.4,286047010.7,N
1514005615.2,286047007.7,N
1514005635.1,286047007.4,N
1514005636.0,286047007.4,N
1514005655.8,286047007.3,N
1514005675.6,286047008.0,N
1514005695.4,286047005.4,N
1514005715.3,286047003.4,N
1514005735.1,286047001.8,N
1514005755.8,286047002.0,N
1514005775.7,286047002.3,N
1514005795.5,286047001.2,N
1514005815.3,286047003.1,N
1514005835.2,286047010.7,N
1514005855.9,286047006.6,N
1514005875.7,286047007.4,N
1514005895.6,286047008.0,N
1514005915.4,286047014.4,N
1514005935.2,286047012.8,N
1514005955.1,286047011.6,N
1514005956.0,286047011.6,N
1514005975.8,286047011.7,N
1514005995.6,286047013.7,N
1514006015.4,286047013.9,N
1514006035.3,286047011.7,N
1514006055.1,286047010.1,N
1514006075.9,286047013.9,Y
1514006095.7,286047006.2,P
1514006115.5,286047006.9,P
1514006135.3,286047006.3,P
1514006155.2,286047005.3,Y
1514006175.0,286046998.5,P
1514006175.9,286046998.5,N
1514006195.7,286047000.0,N
1514006215.6,286047002.8,N
1514006235.4,286047001.5,N
1514006255.2,286047004.3,N
1514006275.1,286047003.4,N
1514006276.0,286047003.4,N
1514006295.8,286047003.3,N
1514006315.6,286047001.5,N
1514006335.5,286047000.2,N
1514006355.3,286047002.7,N
1514006375.1,286046998.5,N
1514006395.9,286047001.1,N
1514006415.7,286046999.2,N
1514006435.5,286047000.5,N
1514006455.3,286046999.8,N
1514006475.2,286046999.6,N
1514006495.0,286047000.6,N
1514006495.9,286047000.6,N
1514006515.7,286046999.7,N
1514006535.6,286047001.7,N
1514006555.4,286047001.5,N
1514006575.2,286047004.6,N
1514006595.1,286047002.9,N
1514006596.0,286047002.9,N
1514006615.8,286047001.4,N
1514006635.6,286047004.1,N
1514006655.5,286047003.7,N
1514006675.3,286047004.2,N
1514006695.1,286047005.5,N
1514006715.9,286047005.7,Y
1514006735.7,286047004.4,P
1514006755.5,286047002.1,N
1514006775.4,286046998.1,N
1514006795.2,286046996.7,N
1514006815.0,286046998.9,N
1514006815.9,286046998.9,N
1514006835.7,286047001.1,N
1514006855.6,286046998.5,N
1514006875.4,286046996.7,N
1514006895.2,286046995.8,N
1514006915.1,286046996.4,N
1514006916.0,286046996.4,N
1514006935.8,286046995.3,N
1514006955.6,286046993.7,N
1514006975.5,286046992.1,N
1514006995.3,286046995.8,N
1514007015.1,286046996.3,N
1514007035.9,286046995.2,N
1514007055.7,286046997.2,N
1514007075.5,286046999.5,N
1514007095.3,286046995.1,N
1514007115.2,286046996.4,N
1514007135.0,286046997.5,N
1514007135.9,286046997.5,N
1514007155.7,286046995.6,N
1514007175.6,286046998.5,N
1514007195.4,286047001.0,N
1514007215.2,286047000.8,N
1514007235.1,286046995.0,N
1514007236.0,286046995.0,N
1514007255.8,286046997.2,N
1514007275.6,286046999.4,N
1514007295.5,286047001.6,N
1514007315.3,286047002.4,N
1514007335.1,286047003.7,N
1514007355.9,286047003.9,N
1514007375.7,286047007.1,N
1514007395.5,286047007.5,N
1514007415.3,286047004.4,N
1514007435.2,286047000.8,N
1514007455.0,286047002.0,N
1514007455.9,286047002.0,N
1514007475.7,286047000.1,N
1514007495.6,286047000.0,N
1514007515.4,286046997.0,N
1514007535.2,286046995.8,N
1514007555.1,286046993.5,N
1514007556.0,286046993.5,N
1514007575.8,286046991.7,N
1514007595.6,286046989.1,N
1514007615.5,286046991.4,N
1514007635.3,286046986.6,N
1514007655.1,286046984.3,Y
1514007675.9,286046985.3,P
1514007695.7,286046986.9,N
1514007715.5,286046988.3,N
1514007735.4,286046986.4,N
1514007755.2,286046983.4,Y
1514007775.0,286046994.7,P
1514007775.9,286046994.7,N
1514007795.8,286046993.9,N
1514007815.6,286046992.8,Y
1514007835.4,286046998.8,P
1514007855.3,286046998.6,N
1514007875.1,286046995.1,N
1514007876.0,286046995.1,N
1514007895.8,286046996.4,N
1514007915.7,286046996.3,N
1514007935.5,286046995.0,N
1514007955.3,286047000.2,N
1514007975.2,286047008.7,Y
1514007995.9,286047017.7,P
1514008015.7,286047017.7,N
1514008035.6,286047021.9,N
1514008055.4,286047022.8,N
1514008075.2,286047030.5,Y
1514008095.1,286047019.1,P
1514008096.0,286047019.1,P
1514008115.8,286047019.1,P
1514008135.6,286047023.1,Y
1514008155.5,286047006.3,P
1514008175.3,286047007.5,N
1514008195.1,286047008.6,N
1514008215.9,286047014.1,N
1514008235.7,286047015.5,Y
1514008255.5,286047004.5,P
1514008275.4,286047003.4,N
1514008295.2,286047004.1,N
1514008315.0,286047000.3,N
1514008315.9,286047000.3,N
1514008335.8,286046998.7,N
1514008355.6,286046998.8,N
1514008375.4,286046997.1,N
1514008395.2,286046998.2,N
1514008415.1,286047000.9,N
1514008416.0,286047000.9,N
1514008435.8,286047000.2,N
1514008455.6,286046999.9,N
1514008475.5,286047001.7,N
1514008495.3,286047006.0,N
1514008515.1,286047003.5,N
1514008535.9,286047002.7,N
1514008555.7,286046998.9,N
1514008575.5,286046996.4,N
1514008595.4,286046993.4,N
1514008615.2,286046991.1,N
1514008635.0,286046986.9,Y
1514008635.9,286046986.9,P
1514008655.8,286046987.3,N
1514008675.6,286046987.9,N
1514008695.4,286046986.4,N
1514008715.2,286046988.4,N
1514008735.1,286046987.3,N
1514008736.0,286046987.3,N
1514008755.8,286046985.6,Y
1514008775.7,286046995.4,P
1514008795.5,286046994.8,N
