#timestamp,LO_Frequency,Hit,StdDev 
1607192895.5,286047012.1,P
1607192915.4,286047010.9,P
1607192935.2,286047013.4,P
1607192955.1,286047013.7,Y
1607192956.0,286047013.7,P
1607192975.8,286047002.8,N
1607192995.6,286046999.0,N
1607193015.5,286046999.2,N
1607193035.3,286046995.2,N
1607193055.1,286046998.0,N
1607193075.9,286046995.9,N
1607193095.7,286046996.1,N
1607193115.6,286046997.5,N
1607193135.4,286046997.1,N
1607193155.2,286046996.0,N
1607193175.1,286046999.6,N
1607193176.0,286046999.6,N
1607193195.8,286047001.2,N
1607193215.6,286047000.9,N
1607193235.5,286046999.3,N
1607193255.3,286046999.3,N
1607193275.2,286046998.9,N
1607193295.9,286046997.2,N
1607193315.7,286046996.5,N
1607193335.6,286046995.1,N
1607193355.4,286046991.8,N
1607193375.2,286046994.7,N
1607193395.1,286046992.0,N
1607193396.0,286046992.0,N
1607193415.8,286046992.5,N
1607193435.7,286046992.6,N
1607193455.5,286046991.9,N
1607193475.3,286046994.4,N
1607193495.2,286046994.1,N
1607193515.0,286046994.8,N
1607193515.9,286046994.8,N
1607193535.8,286046991.5,Y
1607193555.6,286046994.5,P
1607193575.4,286046991.8,P
1607193595.3,286046994.4,P
1607193615.1,286046994.3,Y
1607193635.9,286046998.4,P
1607193655.7,286046998.5,N
1607193675.5,286046999.0,N
1607193695.4,286046998.3,N
1607193715.2,286047000.3,N
1607193735.0,286047000.0,N
1607193735.9,286047000.0,N
1607193755.8,286046998.9,N
1607193775.6,286046999.4,N
1607193795.5,286046997.2,N
1607193815.3,286046997.0,N
1607193835.1,286046997.7,N
1607193855.9,286046997.6,N
1607193875.7,286046999.6,N
1607193895.5,286046999.3,N
1607193915.4,286046998.0,N
1607193935.2,286046996.8,N
1607193955.1,286046998.0,N
1607193956.0,286046998.0,N
1607193975.8,286046997.2,N
1607193995.6,286046998.0,N
1607194015.5,286046995.7,Y
1607194035.3,286046997.1,P
1607194055.1,286046997.3,P
1607194075.9,286046999.5,N
1607194095.7,286046999.5,N
1607194115.6,286046996.5,Y
1607194135.4,286046998.9,P
1607194155.2,286046996.9,P
1607194175.1,286046999.1,N
1607194176.0,286046999.1,N
1607194195.8,286046998.7,N
1607194215.7,286046998.6,N
1607194235.5,286046998.9,N
1607194255.3,286046996.8,Y
1607194275.2,286046998.3,P
1607194295.0,286047001.1,P
1607194295.9,286047001.1,N
1607194315.7,286046999.9,N
1607194335.6,286047000.9,N
1607194355.4,286046998.3,N
1607194375.3,286046999.3,N
1607194395.1,286046999.1,N
1607194396.0,286046999.1,N
1607194415.8,286046995.0,Y
1607194435.7,286046995.9,P
1607194455.5,286046995.8,N
1607194475.3,286046993.8,P
1607194495.2,286046993.4,Y
1607194515.0,286046998.0,P
1607194515.9,286046998.0,N
1607194535.8,286046995.3,P
1607194555.6,286046997.1,N
1607194575.4,286046998.8,N
1607194595.3,286046997.3,N
1607194615.1,286046995.6,Y
1607194635.9,286046997.4,P
1607194655.7,286046996.5,P
1607194675.5,286046997.0,P
1607194695.4,286046995.1,Y
1607194715.2,286047001.2,P
1607194735.0,286046998.6,N
1607194735.9,286046998.6,N
1607194755.8,286046998.3,N
1607194775.6,286046998.8,N
1607194795.5,286046998.9,N
