#timestamp,LO_Frequency,Hit,StdDev 
1588957215.4,286047000.2,N
1588957235.2,286047000.7,N
1588957255.1,286047001.0,N
1588957256.0,286047001.0,N
1588957275.8,286047001.2,N
1588957295.7,286046998.9,N
1588957315.5,286046999.1,N
1588957335.3,286046999.6,N
1588957355.2,286046999.3,N
1588957375.0,286046998.9,N
1588957375.9,286046998.9,N
1588957395.8,286047001.1,N
1588957415.6,286047000.4,N
1588957435.4,286047002.2,N
1588957455.3,286047001.9,N
1588957475.1,286047002.4,N
1588957495.9,286047001.9,N
1588957515.7,286047001.6,N
1588957535.5,286047001.5,N
1588957555.4,286047001.9,N
1588957575.2,286047002.1,N
1588957595.0,286047003.8,Y
1588957596.0,286047003.8,P
1588957615.8,286047000.5,N
1588957635.6,286047000.0,N
1588957655.5,286047002.5,N
1588957675.3,286047000.4,N
1588957695.1,286047000.3,N
1588957715.9,286047000.2,N
1588957735.7,286047002.5,N
1588957755.6,286047003.9,Y
1588957775.4,286047000.4,P
1588957795.2,286047000.6,N
1588957815.1,286047000.2,N
1588957816.0,286047000.2,N
1588957835.8,286047000.2,N
1588957855.7,286047001.0,N
1588957875.5,286047000.4,N
1588957895.3,286047001.0,N
1588957915.2,286047002.2,Y
1588957935.0,286047000.0,P
1588957935.9,286047000.0,N
1588957955.7,286047000.5,N
1588957975.6,286047000.2,N
1588957995.4,286047000.0,N
1588958015.3,286047000.0,N
1588958035.1,286047000.5,N
1588958036.0,286047000.5,N
1588958055.8,286047000.4,N
1588958075.7,286047000.8,Y
1588958095.5,286047000.5,P
1588958115.4,286047000.8,P
1588958135.2,286046999.5,N
1588958155.0,286046998.8,N
1588958155.9,286046998.8,N
1588958175.8,286046999.6,N
1588958195.6,286046998.2,N
1588958215.4,286046998.2,N
1588958235.3,286046998.7,N
1588958255.1,286046999.4,N
1588958275.9,286046997.0,Y
1588958295.7,286047000.7,P
1588958315.5,286047000.7,N
1588958335.4,286047000.3,N
1588958355.2,286047004.3,Y
1588958375.1,286047002.6,P
1588958376.0,286047002.6,N
1588958395.8,286046999.7,N
1588958415.6,286047002.0,N
1588958435.5,286047002.3,N
1588958455.3,286047002.2,N
1588958475.2,286047002.2,N
1588958495.9,286046999.7,N
1588958515.7,286047002.4,N
1588958535.6,286047001.1,N
1588958555.4,286047001.0,N
1588958575.3,286047000.2,N
1588958595.1,286047002.7,N
1588958596.0,286047002.7,N
1588958615.8,286046999.8,N
1588958635.7,286047002.1,N
1588958655.5,286046999.7,N
1588958675.3,286047002.8,N
1588958695.2,286047002.7,N
1588958715.0,286047002.2,N
1588958715.9,286047002.2,N
1588958735.8,286047002.0,N
1588958755.6,286047002.5,N
1588958775.4,286047001.3,N
1588958795.3,286047002.3,N
1588958815.1,286047001.9,N
1588958835.9,286046999.9,N
1588958855.7,286047002.7,N
1588958875.5,286047002.3,N
1588958895.4,286047000.3,N
1588958915.2,286046999.7,N
1588958935.1,286047002.4,N
1588958936.0,286047002.4,N
1588958955.8,286047002.8,N
1588958975.6,286047001.2,N
1588958995.5,286046999.0,N
1588959015.3,286047000.3,N
1588959035.1,286047000.1,N
1588959055.9,286046998.7,N
1588959075.7,286046999.0,N
1588959095.6,286046996.8,N
1588959115.4,286046995.7,N
1588959135.2,286046997.9,N
1588959155.1,286046995.6,N
1588959156.0,286046995.6,N
1588959175.8,286046996.2,N
1588959195.7,286046995.1,N
1588959215.5,286046993.6,N
1588959235.3,286046994.2,N
1588959255.2,286046995.4,N
1588959275.0,286046995.9,N
1588959275.9,286046995.9,N
1588959295.8,286046994.3,N
1588959315.6,286046994.2,N
1588959335.4,286046993.5,N
1588959355.3,286046993.8,N
1588959375.1,286046994.2,N
1588959395.9,286046992.4,N
1588959415.7,286046994.4,N
1588959435.5,286046991.9,N
1588959455.4,286046991.8,N
1588959475.2,286046993.2,N
1588959495.0,286046992.7,N
1588959495.9,286046992.7,N
1588959515.8,286046990.2,Y
1588959535.6,286046997.5,P
1588959555.5,286046998.9,N
1588959575.3,286046999.2,N
1588959595.1,286046997.7,N
1588959615.9,286046996.9,N
1588959635.7,286046997.7,N
1588959655.6,286047011.9,Y
1588959675.4,286046997.3,P
1588959695.2,286046997.5,P
1588959715.1,286046996.9,P
1588959716.0,286046996.9,Y
1588959735.8,286047000.3,P
1588959755.7,286047000.1,N
1588959775.5,286046998.2,N
1588959795.3,286047000.3,N
1588959815.2,286047000.8,N
1588959835.0,286047000.0,N
1588959835.9,286047000.0,N
1588959855.8,286047000.5,N
1588959875.6,286046998.2,N
1588959895.4,286046998.2,N
1588959915.3,286046998.2,N
1588959935.1,286046998.2,N
1588959955.8,286047002.2,N
1588959975.7,286047000.7,N
1588959995.5,286046998.3,N
1588960015.4,286047000.4,N
1588960035.2,286047000.3,N
1588960055.0,286047000.4,N
1588960055.9,286047000.4,N
1588960075.8,286046999.9,N
1588960095.6,286047000.2,N
1588960115.5,286047002.5,N
1588960135.3,286047000.1,N
1588960155.1,286047000.4,N
1588960175.9,286047002.6,N
1588960195.7,286047002.4,N
1588960215.5,286047002.8,N
1588960235.4,286047002.2,N
1588960255.2,286047004.3,N
1588960275.1,286047004.0,N
1588960276.0,286047004.0,N
1588960295.8,286047005.3,N
1588960315.6,286047003.3,N
1588960335.5,286047001.7,N
1588960355.3,286047001.4,N
1588960375.2,286047004.0,N
1588960395.9,286047001.7,N
1588960415.7,286047001.5,N
1588960435.6,286047001.7,N
1588960455.4,286047001.3,N
1588960475.3,286047001.4,N
1588960495.1,286047003.8,N
1588960496.0,286047003.8,N
1588960515.8,286047004.0,N
1588960535.7,286047003.4,N
1588960555.5,286047005.6,Y
1588960575.4,286047004.0,P
1588960595.2,286047004.2,P
1588960615.0,286047004.1,P
1588960615.9,286047004.1,Y
1588960635.8,286046996.7,P
1588960655.6,286046998.9,N
1588960675.4,286046998.4,N
1588960695.3,286046998.7,N
1588960715.1,286047001.2,N
1588960735.9,286047001.2,N
1588960755.7,286046998.6,N
1588960775.5,286046998.7,N
1588960795.4,286046999.3,N
