#timestamp,LO_Frequency,Hit,StdDev 
1580986815.2,286046999.3,N
1580986835.0,286047001.7,N
1580986835.9,286047001.7,N
1580986855.8,286047004.5,N
1580986875.6,286047008.4,N
1580986895.4,286047011.7,N
1580986915.3,286047016.5,Y
1580986935.1,286047021.9,P
1580986955.8,286047024.1,N
1580986975.7,286047021.0,N
1580986995.5,286047021.9,N
1580987015.4,286047023.1,N
1580987035.2,286047018.4,N
1580987055.0,286047015.4,N
1580987055.9,286047015.4,N
1580987075.8,286047015.6,N
1580987095.6,286047015.9,N
1580987115.5,286047016.9,N
1580987135.3,286047013.5,N
1580987155.1,286047014.4,N
1580987175.9,286047015.2,N
1580987195.7,286047015.5,N
1580987215.5,286047013.8,N
1580987235.4,286047012.4,N
1580987255.2,286047009.3,N
1580987275.1,286047013.5,N
1580987276.0,286047013.5,N
1580987295.8,286047009.8,N
1580987315.6,286047010.1,N
1580987335.5,286047006.3,N
1580987355.3,286047010.3,N
1580987375.1,286047008.8,N
1580987395.9,286047007.9,N
1580987415.7,286047008.4,N
1580987435.6,286047013.5,N
1580987455.4,286047007.5,N
1580987475.2,286047001.2,N
1580987495.1,286046995.4,N
1580987496.0,286046995.4,N
1580987515.8,286046997.9,N
1580987535.7,286046992.7,N
1580987555.5,286046993.2,N
1580987575.3,286046992.4,N
1580987595.2,286046990.6,N
1580987615.0,286046993.5,N
1580987615.9,286046993.5,N
1580987635.7,286047003.7,N
1580987655.6,286047007.1,N
1580987675.4,286047008.5,N
1580987695.3,286047004.6,N
1580987715.1,286047004.4,N
1580987716.0,286047004.4,N
1580987735.8,286046999.6,N
1580987755.7,286046993.1,N
1580987775.5,286046987.2,N
1580987795.3,286046986.4,N
1580987815.2,286046984.3,N
1580987835.0,286046986.7,N
1580987835.9,286046986.7,N
1580987855.8,286046989.4,N
1580987875.6,286046991.4,N
1580987895.4,286046992.3,N
1580987915.3,286046994.2,N
1580987935.1,286046991.0,N
1580987955.9,286046987.4,N
1580987975.7,286046986.9,N
1580987995.5,286046988.4,N
1580988015.4,286046984.1,N
1580988035.2,286046984.9,N
1580988055.0,286046982.3,N
1580988055.9,286046982.3,N
1580988075.8,286046979.3,N
1580988095.6,286046981.3,N
1580988115.5,286046980.9,N
1580988135.3,286046982.9,N
1580988155.1,286046983.3,N
1580988175.9,286046984.4,N
1580988195.7,286046990.0,N
1580988215.5,286046991.5,N
1580988235.4,286046989.9,N
1580988255.2,286046989.2,N
1580988275.1,286046987.3,N
1580988276.0,286046987.3,N
1580988295.8,286046990.6,N
1580988315.6,286046991.6,N
1580988335.5,286046990.9,N
1580988355.3,286046990.3,N
1580988375.2,286046986.3,Y
1580988395.9,286047005.8,P
1580988415.7,286047002.0,N
1580988435.6,286046999.9,N
1580988455.4,286046998.4,N
1580988475.2,286047005.7,N
1580988495.1,286047003.9,N
1580988496.0,286047003.9,N
1580988515.8,286046998.7,N
1580988535.7,286046998.7,N
1580988555.5,286046997.5,N
1580988575.3,286046995.5,N
1580988595.2,286046997.3,N
1580988615.0,286046995.0,N
1580988615.9,286046995.0,N
1580988635.8,286046994.4,N
1580988655.6,286046993.8,N
1580988675.4,286046994.4,N
1580988695.3,286046991.4,N
1580988715.1,286047001.1,N
1580988735.8,286047005.9,N
1580988755.7,286047004.5,N
1580988775.5,286047011.1,N
1580988795.4,286047014.9,N
1580988815.2,286047011.2,N
1580988835.0,286047015.4,N
1580988835.9,286047015.4,N
1580988855.8,286047009.9,N
1580988875.6,286047009.6,N
1580988895.4,286047004.7,N
1580988915.3,286047005.1,N
1580988935.1,286047001.5,N
1580988955.9,286047003.9,N
1580988975.7,286047003.0,N
1580988995.5,286046998.7,N
1580989015.4,286046996.8,N
1580989035.2,286046995.1,N
1580989055.0,286046993.1,N
1580989056.0,286046993.1,N
1580989075.8,286046990.5,N
1580989095.6,286046991.3,N
1580989115.5,286046985.1,N
1580989135.3,286046982.2,N
1580989155.1,286046986.1,N
1580989175.9,286046985.5,N
1580989195.7,286046988.0,N
1580989215.6,286046990.1,N
1580989235.4,286046994.1,N
1580989255.2,286046992.0,N
1580989275.1,286046993.2,N
1580989276.0,286046993.2,N
1580989295.8,286046987.4,N
1580989315.7,286046985.7,N
1580989335.5,286046983.8,N
1580989355.3,286046983.5,N
1580989375.2,286046977.3,N
1580989395.0,286046974.2,N
1580989395.9,286046974.2,N
1580989415.7,286046973.9,N
1580989435.6,286046974.4,N
1580989455.4,286046974.1,N
1580989475.3,286046977.1,N
1580989495.1,286046976.6,N
1580989496.0,286046976.6,N
1580989515.8,286046978.0,N
1580989535.7,286046983.5,N
1580989555.5,286046988.5,N
1580989575.4,286046994.4,N
1580989595.2,286046996.4,N
1580989615.0,286046992.2,N
1580989615.9,286046992.2,N
1580989635.8,286046993.6,N
1580989655.6,286046995.2,N
1580989675.4,286046996.5,N
1580989695.3,286046997.8,N
1580989715.1,286046993.3,N
1580989735.9,286046991.9,N
1580989755.7,286046990.3,N
1580989775.5,286046990.8,N
1580989795.4,286046988.2,N
1580989815.2,286046984.1,N
1580989835.1,286046989.2,N
1580989836.0,286046989.2,N
1580989855.8,286046992.3,N
1580989875.6,286046995.6,N
1580989895.5,286046997.9,N
1580989915.3,286046998.2,N
1580989935.1,286046995.0,N
1580989955.9,286046990.6,N
1580989975.7,286046994.9,N
1580989995.6,286046995.2,N
1580990015.4,286046995.3,N
1580990035.2,286046993.7,N
1580990055.1,286046997.0,N
1580990056.0,286046997.0,N
1580990075.8,286046995.7,N
1580990095.6,286046995.7,N
1580990115.5,286046992.0,N
1580990135.3,286046990.8,N
1580990155.2,286046990.9,N
1580990175.9,286046991.4,N
1580990195.7,286046990.9,N
1580990215.6,286046991.2,N
1580990235.4,286046993.7,N
1580990255.3,286046997.2,N
1580990275.1,286046997.5,N
1580990276.0,286046997.5,N
1580990295.8,286047011.9,Y
1580990315.7,286047001.4,P
1580990335.5,286047000.5,N
1580990355.4,286046998.5,N
1580990375.2,286047002.4,N
1580990395.0,286046998.7,N
1580990395.9,286046998.7,N
