#timestamp,LO_Frequency,Hit,StdDev 
1639368015.7,286046995.5,N
1639368035.5,286046996.2,N
1639368055.3,286046991.9,Y
1639368075.2,286046997.1,P
1639368095.9,286046997.4,P
1639368115.7,286047000.7,N
1639368135.6,286046998.8,N
1639368155.4,286046998.5,N
1639368175.2,286047000.2,N
1639368195.1,286047000.5,N
1639368196.0,286047000.5,N
1639368215.8,286047000.0,N
1639368235.7,286047000.4,N
1639368255.5,286047001.2,N
1639368275.3,286046998.4,N
1639368295.2,286046997.1,N
1639368315.9,286046998.7,N
1639368335.7,286046997.4,N
1639368355.6,286046996.7,N
1639368375.4,286046999.6,N
1639368395.2,286046996.6,N
1639368415.1,286046998.2,N
1639368416.0,286046998.2,N
1639368435.8,286047001.1,N
1639368455.6,286046999.1,N
1639368475.5,286046999.4,N
1639368495.3,286046997.0,N
1639368515.2,286046999.4,N
1639368535.9,286046996.6,N
1639368555.7,286046998.5,N
1639368575.6,286047000.0,N
1639368595.4,286047001.1,N
1639368615.2,286046998.5,N
1639368635.1,286047001.1,N
1639368636.0,286047001.1,N
1639368655.8,286047000.5,N
1639368675.6,286047000.6,N
1639368695.5,286046998.3,N
1639368715.3,286046998.7,N
1639368735.1,286046999.1,N
1639368755.9,286046991.7,Y
1639368775.7,286046993.5,P
1639368795.6,286046995.8,N
1639368815.4,286046993.7,N
1639368835.2,286046994.5,N
1639368855.1,286046994.4,N
1639368856.0,286046994.4,N
1639368875.8,286046993.5,Y
1639368895.6,286046999.2,P
1639368915.5,286046999.4,N
1639368935.3,286046999.5,N
1639368955.2,286046996.5,N
1639368975.9,286046996.7,N
1639368995.7,286046996.5,N
1639369015.6,286046996.6,N
1639369035.4,286046996.6,N
1639369055.2,286046996.7,N
1639369075.1,286046998.5,N
1639369076.0,286046998.5,N
1639369095.8,286046997.1,N
1639369115.6,286046997.1,N
1639369135.5,286047000.0,N
1639369155.3,286047002.1,N
1639369175.1,286047000.0,N
1639369195.9,286047003.3,N
1639369215.7,286047003.7,N
1639369235.6,286047001.9,N
1639369255.4,286047003.0,N
1639369275.2,286047001.9,N
1639369295.1,286046997.9,N
1639369296.0,286046997.9,N
1639369315.8,286046995.4,N
1639369335.6,286046995.7,N
1639369355.5,286046997.6,N
1639369375.3,286047001.9,N
1639369395.1,286047002.5,N
1639369415.9,286047002.2,N
1639369435.7,286047002.0,N
1639369455.5,286046999.8,N
1639369475.4,286047000.1,N
1639369495.2,286047000.7,N
1639369515.0,286047000.2,N
1639369516.0,286047000.2,N
1639369535.8,286046999.7,N
1639369555.6,286047004.2,N
1639369575.5,286047004.4,N
1639369595.3,286047001.3,N
1639369615.1,286047001.4,N
1639369635.9,286047001.8,N
1639369655.7,286047001.7,N
1639369675.5,286047003.6,N
1639369695.4,286047005.6,N
1639369715.2,286047003.0,N
1639369735.0,286047003.6,N
1639369735.9,286047003.6,N
1639369755.8,286047003.0,N
1639369775.6,286047001.4,N
1639369795.5,286047004.1,N
1639369815.3,286047003.1,N
1639369835.1,286047004.4,N
1639369855.9,286047004.2,N
1639369875.7,286047002.1,N
1639369895.5,286046999.8,N
1639369915.4,286046999.8,N
1639369935.2,286046999.8,N
1639369955.0,286047002.4,N
1639369955.9,286047002.4,N
1639369975.8,286047001.6,N
1639369995.6,286047003.9,N
1639370015.4,286047002.1,N
1639370035.3,286047001.5,N
1639370055.1,286047001.6,N
1639370075.9,286047004.3,N
1639370095.7,286047001.9,N
1639370115.5,286047002.2,N
1639370135.4,286047001.0,N
1639370155.2,286047002.6,N
1639370175.0,286047002.4,N
1639370175.9,286047002.4,N
1639370195.8,286047002.1,N
1639370215.6,286046998.7,N
1639370235.4,286047002.5,N
1639370255.3,286046999.7,N
1639370275.1,286047003.8,N
1639370295.8,286047004.2,N
1639370315.7,286047003.4,N
1639370335.5,286047001.6,N
1639370355.4,286047002.1,N
1639370375.2,286047001.5,N
1639370395.0,286047002.4,N
1639370395.9,286047002.4,N
1639370415.8,286047001.9,N
1639370435.6,286047001.8,N
1639370455.4,286047004.4,Y
1639370475.3,286047000.9,P
1639370495.1,286046998.8,N
1639370515.9,286046997.0,N
1639370535.7,286046999.0,N
1639370555.5,286046998.2,N
1639370575.4,286047001.6,N
1639370595.2,286047002.0,N
1639370615.0,286047001.5,N
1639370615.9,286047001.5,N
1639370635.8,286047004.0,N
1639370655.6,286047003.7,N
1639370675.4,286047004.4,N
1639370695.3,286046997.7,N
1639370715.1,286047000.5,N
1639370735.8,286046998.7,N
1639370755.7,286047001.0,N
1639370775.5,286046999.4,N
1639370795.4,286046999.0,N
1639370815.2,286046996.7,N
1639370835.0,286046999.6,N
1639370835.9,286047011.9,Y
1639370855.8,286046997.0,P
1639370875.6,286046996.6,N
1639370895.4,286046997.0,N
1639370915.3,286047001.9,N
1639370935.1,286046996.7,N
1639370955.8,286046997.5,N
1639370975.7,286046996.1,N
1639370995.5,286046994.9,N
1639371015.3,286046998.0,N
1639371035.2,286046999.6,N
1639371055.0,286046999.6,N
1639371055.9,286046999.6,N
1639371075.8,286046998.1,N
1639371095.6,286046997.7,N
1639371115.4,286046996.6,N
1639371135.3,286046996.2,N
1639371155.1,286047004.6,N
1639371156.0,286047004.6,N
1639371175.8,286047004.7,N
1639371195.7,286047004.8,N
1639371215.5,286047007.4,N
1639371235.3,286047006.8,N
1639371255.2,286047008.9,N
1639371275.0,286047006.3,N
1639371275.9,286047006.3,N
1639371295.7,286047008.4,N
1639371315.6,286047003.5,N
1639371335.4,286047003.5,N
1639371355.3,286046997.3,N
1639371375.1,286046999.1,N
1639371376.0,286046999.1,N
1639371395.8,286046999.4,N
1639371415.7,286046999.4,N
1639371435.5,286046999.3,N
1639371455.3,286046997.3,N
1639371475.2,286046999.0,N
1639371495.0,286046998.5,N
1639371495.9,286046998.5,N
1639371515.7,286046998.8,N
1639371535.6,286046997.1,N
1639371555.4,286046997.3,N
1639371575.3,286046996.5,N
1639371595.1,286047000.7,N
1639371596.0,286047000.7,N
