#timestamp,LO_Frequency,Hit,StdDev 
1553544015.5,286047002.7,N
1553544035.3,286047002.8,N
1553544055.2,286047001.2,N
1553544075.9,286046998.3,N
1553544095.7,286046998.5,N
1553544115.6,286046998.9,N
1553544135.4,286046998.1,N
1553544155.2,286046996.7,N
1553544175.1,286046998.7,N
1553544176.0,286046998.7,N
1553544195.8,286046998.4,N
1553544215.7,286046998.6,N
1553544235.5,286047000.5,N
1553544255.3,286047001.1,N
1553544275.2,286046998.5,N
1553544295.9,286047001.1,N
1553544315.7,286047000.2,N
1553544335.6,286047000.1,N
1553544355.4,286047002.2,N
1553544375.3,286047002.7,N
1553544395.1,286047003.9,N
1553544396.0,286047003.9,N
1553544415.8,286047005.8,Y
1553544435.7,286047003.8,P
1553544455.5,286047001.9,N
1553544475.4,286047002.7,N
1553544495.2,286047002.3,N
1553544515.0,286046998.1,N
1553544515.9,286046998.1,N
1553544535.8,286046999.4,N
1553544555.6,286046999.4,N
1553544575.4,286047000.9,N
1553544595.3,286046998.6,N
1553544615.1,286046997.2,N
1553544635.9,286046997.6,N
1553544655.7,286046997.6,N
1553544675.5,286046995.4,N
1553544695.4,286046997.7,N
1553544715.2,286046999.4,N
1553544735.0,286046996.6,N
1553544735.9,286046996.6,N
1553544755.8,286046996.9,N
1553544775.6,286046998.7,N
1553544795.5,286046998.7,N
1553544815.3,286046999.9,N
1553544835.1,286047000.5,N
1553544855.9,286046999.7,N
1553544875.7,286047001.6,N
1553544895.5,286047000.3,N
1553544915.4,286047000.3,N
1553544935.2,286047000.6,N
1553544955.1,286046999.3,N
1553544956.0,286046999.3,N
1553544975.8,286046996.8,N
1553544995.6,286046997.7,N
1553545015.5,286046997.9,N
1553545035.3,286046998.9,N
1553545055.1,286046999.5,N
1553545075.9,286047001.0,N
1553545095.7,286046999.8,N
1553545115.6,286047002.6,N
1553545135.4,286047000.9,N
1553545155.2,286046998.2,N
1553545175.1,286047000.5,N
1553545176.0,286047000.5,N
1553545195.8,286047001.1,N
1553545215.6,286046998.5,N
1553545235.5,286046998.5,N
1553545255.3,286046998.2,N
1553545275.2,286047002.6,N
1553545295.9,286047002.9,N
1553545315.7,286047002.0,N
1553545335.6,286047000.1,N
1553545355.4,286046998.4,N
1553545375.2,286047000.6,N
1553545395.1,286047002.8,N
1553545396.0,286047002.8,N
1553545415.8,286047001.9,N
1553545435.7,286047001.3,N
1553545455.5,286047004.2,N
1553545475.3,286047004.1,N
1553545495.2,286047001.6,N
1553545515.0,286047000.4,N
1553545515.9,286047000.4,N
1553545535.8,286047000.1,N
1553545555.6,286046998.6,N
1553545575.4,286046998.7,N
1553545595.3,286046998.1,N
1553545615.1,286047001.1,N
1553545635.8,286047001.7,N
1553545655.7,286046998.1,N
1553545675.5,286047001.0,N
1553545695.3,286046998.7,N
1553545715.2,286046996.6,N
1553545735.0,286046999.2,N
1553545735.9,286046999.2,N
1553545755.8,286046998.4,N
1553545775.6,286047002.6,N
1553545795.4,286047004.2,N
1553545815.3,286047003.4,N
1553545835.1,286047005.5,N
1553545855.8,286047004.5,N
1553545875.7,286047005.0,N
1553545895.5,286047004.6,N
1553545915.4,286047005.2,N
1553545935.2,286047003.5,N
1553545955.0,286047005.7,N
1553545955.9,286047005.7,N
1553545975.8,286047005.0,N
1553545995.6,286047003.6,N
1553546015.4,286047001.7,N
1553546035.3,286047003.6,N
1553546055.1,286047004.1,N
1553546075.9,286047003.8,N
1553546095.7,286047003.9,N
1553546115.5,286047004.6,N
1553546135.4,286047005.2,N
1553546155.2,286047003.7,N
1553546175.0,286047000.5,N
1553546175.9,286047000.5,N
1553546195.8,286047002.8,N
1553546215.6,286047000.4,N
1553546265.5,286047000.5,E
1553546275.4,286047001.1,N
1553546295.2,286046998.7,P
1553546315.1,286047000.6,N
1553546316.0,286047000.6,N
1553546335.8,286047002.7,N
1553546355.7,286046999.7,N
1553546375.5,286047002.1,N
1553546395.3,286046999.9,N
1553546415.2,286046998.9,N
1553546435.0,286046998.2,N
1553546435.9,286046998.2,N
1553546455.7,286046998.4,N
1553546475.6,286046997.7,N
1553546495.4,286046999.6,N
1553546515.3,286046999.1,N
1553546535.1,286046997.3,N
1553546555.8,286047011.9,Y
1553546575.7,286046999.3,P
1553546595.5,286046997.1,P
1553546615.4,286046997.2,N
1553546635.2,286046995.3,Y
1553546655.0,286046996.8,P
1553546655.9,286046996.8,P
1553546675.8,286046998.8,N
1553546695.6,286046999.6,N
1553546715.4,286046999.3,N
1553546735.3,286046996.9,N
1553546755.1,286047001.2,N
1553546775.9,286047000.9,N
1553546795.7,286047000.8,N
1553546815.5,286046998.2,N
1553546835.4,286047000.0,N
1553546855.2,286047000.6,N
1553546875.0,286046998.9,N
1553546875.9,286046998.9,N
1553546895.8,286047001.2,N
1553546915.6,286047000.8,N
1553546935.5,286047000.7,N
1553546955.3,286047000.3,N
1553546975.1,286046998.4,N
1553546995.9,286046998.1,N
1553547015.7,286046999.3,N
1553547035.5,286046999.2,N
1553547055.4,286046996.7,N
1553547075.2,286046997.8,N
1553547095.1,286046997.8,N
1553547096.0,286046997.8,N
1553547115.8,286046996.3,N
1553547135.6,286046993.3,Y
1553547155.5,286046995.2,P
1553547175.3,286046996.0,N
1553547195.2,286046995.2,P
1553547215.9,286046997.2,N
1553547235.7,286046997.0,N
1553547255.6,286046997.6,N
1553547275.4,286046995.5,Y
1553547295.3,286046998.3,P
1553547315.1,286046998.4,N
1553547316.0,286046998.4,N
1553547335.8,286046998.5,N
1553547355.7,286047000.9,N
1553547375.5,286046998.8,N
1553547395.3,286046999.6,N
1553547415.2,286046996.7,N
1553547435.0,286046996.8,N
1553547435.9,286046996.8,N
1553547455.8,286046999.6,N
1553547475.6,286046996.7,N
1553547495.4,286046999.6,N
1553547515.3,286046996.8,N
1553547535.1,286046998.7,N
1553547555.8,286046998.7,N
1553547575.7,286046996.6,N
1553547595.5,286046998.9,N
