#timestamp,LO_Frequency,Hit,StdDev 
1459094415.2,286046999.4,N
1459094435.0,286046997.0,N
1459094435.9,286046997.0,N
1459094455.8,286046995.8,N
1459094475.6,286046996.6,N
1459094495.4,286046998.1,N
1459094515.2,286047000.0,N
1459094535.1,286047000.6,N
1459094536.0,286047000.6,N
1459094555.8,286046996.5,N
1459094575.6,286046997.6,N
1459094595.5,286046997.3,N
1459094615.3,286046998.9,N
1459094635.1,286047001.0,N
1459094655.9,286046999.3,N
1459094675.7,286046999.5,N
1459094695.5,286046999.6,N
1459094715.4,286046998.5,N
1459094735.2,286046998.2,N
1459094755.0,286046997.7,N
1459094755.9,286046997.7,N
1459094775.8,286046996.8,N
1459094795.6,286046995.2,N
1459094815.4,286046994.0,Y
1459094835.3,286046995.0,P
1459094855.1,286046993.8,P
1459094856.0,286046993.8,P
1459094875.8,286046992.5,Y
1459094895.7,286046997.0,P
1459094915.5,286046998.4,N
1459094935.3,286046998.9,N
1459094955.2,286046997.8,N
1459094975.9,286046997.6,N
1459094995.7,286046998.9,N
1459095015.6,286047001.2,N
1459095035.4,286047000.6,N
1459095055.2,286047000.6,N
1459095075.0,286047000.9,N
1459095076.0,286047000.9,N
1459095095.8,286047000.3,N
1459095115.6,286047002.7,N
1459095135.4,286046998.1,N
1459095155.3,286046996.9,N
1459095175.1,286046991.8,Y
1459095195.8,286046992.0,P
1459095215.7,286046992.0,N
1459095235.5,286046992.5,N
1459095255.3,286046992.4,N
1459095275.2,286046991.9,N
1459095295.9,286046990.2,Y
1459095315.7,286046998.4,P
1459095335.6,286046997.5,N
1459095355.4,286046997.8,N
1459095375.2,286046999.0,N
1459095395.1,286046999.7,N
1459095396.0,286046999.7,N
1459095415.8,286046999.7,N
1459095435.6,286047002.2,N
1459095455.5,286046998.1,N
1459095475.3,286047002.6,N
1459095495.1,286047001.3,N
1459095515.9,286047004.8,N
1459095535.7,286047006.0,N
1459095555.5,286047002.6,N
1459095575.3,286047001.8,N
1459095595.2,286047003.2,N
1459095615.0,286047003.1,N
1459095615.9,286047003.1,N
1459095635.7,286047003.1,N
1459095655.6,286047005.9,N
1459095675.4,286047004.7,N
1459095695.2,286047008.4,N
1459095715.1,286047009.1,N
1459095716.0,286047009.1,N
1459095735.8,286047006.9,N
1459095755.6,286047004.9,N
1459095775.5,286047006.2,N
1459095795.3,286047013.5,Y
1459095815.1,286047009.3,P
1459095835.9,286047009.5,N
1459095855.7,286047014.4,P
1459095875.5,286047013.9,Y
1459095895.4,286047003.5,P
1459095915.2,286047003.4,N
1459095935.0,286047005.9,N
1459095935.9,286047005.9,N
1459095955.8,286047007.5,Y
1459095975.6,286047002.4,P
1459095995.4,286047001.9,N
1459096015.3,286047002.5,N
1459096035.1,286047003.3,N
1459096036.0,286047003.3,N
1459096055.8,286047004.2,Y
1459096075.7,286047000.1,P
1459096095.5,286046999.0,N
1459096115.3,286046998.8,N
1459096135.2,286046997.0,N
1459096155.9,286046997.9,N
1459096175.7,286046996.8,N
1459096195.5,286046996.4,N
1459096215.4,286046994.9,N
1459096235.2,286046995.6,N
1459096255.0,286046995.2,N
1459096255.9,286046995.2,N
1459096275.8,286046994.2,N
1459096295.6,286046994.0,N
1459096315.4,286046995.1,N
1459096335.3,286046994.0,N
1459096355.1,286046991.0,Y
1459096375.8,286046995.1,P
1459096395.7,286046995.2,P
1459096415.5,286046995.5,P
1459096435.3,286046997.9,Y
1459096455.2,286046998.3,P
1459096475.0,286047001.2,N
1459096475.9,286047001.2,N
1459096495.7,286047000.8,N
1459096515.6,286046997.2,N
1459096535.4,286046995.2,N
1459096555.2,286046998.2,N
1459096575.1,286046995.5,N
1459096576.0,286046995.5,N
1459096595.8,286046997.8,N
1459096615.6,286046995.0,N
1459096635.5,286046995.3,N
1459096655.3,286046998.5,N
1459096675.1,286046997.8,N
1459096695.9,286046997.3,N
1459096715.7,286046995.1,N
1459096735.5,286046995.0,N
1459096755.3,286046997.5,N
1459096775.2,286046997.2,N
1459096795.0,286046997.6,N
1459096795.9,286046997.6,N
1459096815.7,286046999.4,N
1459096835.6,286047001.0,N
1459096855.4,286046999.0,N
1459096875.2,286047002.8,N
1459096895.1,286047000.6,N
1459096896.0,286047000.6,N
1459096915.8,286047000.7,N
1459096935.6,286047002.0,N
1459096955.5,286047005.8,N
1459096975.3,286047000.0,N
1459096995.1,286046998.2,N
1459097015.9,286047000.2,N
1459097035.7,286046997.0,N
1459097055.5,286046998.8,N
1459097075.4,286047002.3,N
1459097095.2,286047004.3,N
1459097115.0,286046999.9,N
1459097115.9,286046999.9,N
1459097135.8,286046998.2,N
1459097155.6,286046998.2,N
1459097175.4,286046999.4,N
1459097195.3,286046998.0,N
1459097215.1,286046994.9,N
1459097216.0,286046994.9,N
1459097235.8,286046994.6,N
1459097255.7,286046992.6,N
1459097275.5,286046991.7,N
1459097295.3,286046994.4,N
1459097315.1,286046991.6,N
1459097335.9,286046986.8,Y
1459097355.7,286046984.9,P
1459097375.6,286046982.8,N
1459097395.4,286046980.5,N
1459097415.2,286046983.0,N
1459097435.0,286046982.5,N
1459097435.9,286046982.5,N
1459097455.8,286046982.1,Y
1459097475.6,286046999.1,P
1459097495.5,286046995.1,N
1459097515.3,286046997.4,N
1459097535.1,286046995.0,N
1459097555.8,286046997.5,N
1459097575.7,286046997.2,N
1459097595.5,286046997.3,N
1459097615.3,286046997.7,N
1459097635.2,286046997.3,N
1459097655.9,286046998.9,N
1459097675.7,286046996.8,N
1459097695.6,286046995.0,N
1459097715.4,286046998.9,N
1459097735.2,286047000.1,N
1459097755.1,286046999.2,N
1459097756.0,286046999.2,N
1459097775.8,286047000.3,N
1459097795.6,286047002.6,N
1459097815.4,286047003.5,N
1459097835.3,286046999.7,N
1459097855.1,286047001.6,N
1459097875.8,286047002.8,N
1459097895.7,286047001.4,N
1459097915.5,286047000.2,N
1459097935.3,286047006.0,N
1459097955.2,286047006.9,N
1459097975.9,286047008.6,N
1459097995.7,286047010.5,N
