#timestamp,LO_Frequency,Hit,StdDev 
1635854415.8,286046998.3,N
1635854435.7,286046999.0,N
1635854455.5,286046998.7,N
1635854475.3,286046998.3,N
1635854495.2,286046999.0,N
1635854515.0,286046998.6,N
1635854515.9,286046998.6,N
1635854535.8,286046998.7,N
1635854555.6,286046999.1,N
1635854575.4,286046996.8,Y
1635854595.3,286046999.3,P
1635854615.1,286046999.5,P
1635854635.9,286046998.8,P
1635854655.7,286046999.4,N
1635854675.5,286046996.8,Y
1635854695.4,286046998.4,P
1635854715.2,286046999.4,N
1635854735.0,286046999.4,N
1635854735.9,286046999.4,N
1635854755.8,286046996.7,Y
1635854775.6,286046996.7,P
1635854795.5,286046998.2,N
1635854815.3,286046999.1,N
1635854835.1,286046998.2,N
1635854855.9,286047001.2,N
1635854875.7,286046998.9,N
1635854895.6,286047001.1,N
1635854915.4,286046998.6,N
1635854935.2,286047000.3,N
1635854955.1,286047000.9,N
1635854956.0,286047000.9,N
1635854975.8,286047002.7,N
1635854995.6,286046998.8,N
1635855015.5,286046998.3,N
1635855035.3,286046998.7,N
1635855055.2,286046998.8,N
1635855075.9,286046998.3,N
1635855095.7,286047001.2,N
1635855115.6,286046998.5,N
1635855135.4,286046998.2,N
1635855155.2,286047001.2,N
1635855175.1,286047001.1,N
1635855176.0,286047001.1,N
1635855195.8,286047000.5,N
1635855215.7,286046998.6,N
1635855235.5,286046998.8,N
1635855255.3,286047001.1,N
1635855275.2,286046999.8,N
1635855295.0,286047002.4,N
1635855295.9,286047002.4,N
1635855315.8,286046998.8,N
1635855335.6,286046998.5,N
1635855355.4,286046999.3,N
1635855375.3,286046998.8,N
1635855395.1,286046999.0,N
1635855415.9,286046999.0,N
1635855435.7,286046996.5,N
1635855455.5,286046999.5,N
1635855475.4,286046998.9,N
1635855495.2,286046998.6,N
1635855515.0,286047000.2,N
1635855515.9,286047000.2,N
1635855535.8,286047000.3,N
1635855555.6,286047000.4,N
1635855575.5,286047001.1,N
1635855595.3,286046998.6,N
1635855615.1,286046999.0,N
1635855635.9,286046999.6,N
1635855655.7,286046997.3,N
1635855675.5,286046997.2,N
1635855695.4,286046997.5,N
1635855715.2,286046997.0,N
1635855735.1,286046999.5,N
1635855736.0,286046999.5,N
1635855755.8,286046996.8,N
1635855775.6,286046996.6,N
1635855795.5,286046997.7,N
1635855815.3,286046997.1,N
1635855835.2,286046997.2,N
1635855855.9,286046997.7,N
1635855875.7,286046997.5,N
1635855895.6,286046997.0,N
1635855915.4,286046997.3,N
1635855935.2,286046999.5,N
1635855955.1,286046996.9,N
1635855956.0,286046996.9,N
1635855975.8,286046999.5,N
1635855995.7,286046999.5,N
1635856015.5,286046996.6,N
1635856035.3,286046994.9,Y
1635856055.2,286046997.2,P
1635856075.0,286046999.2,N
1635856075.9,286046999.2,N
1635856095.8,286046999.2,N
1635856115.6,286046999.6,N
1635856135.4,286046998.7,N
1635856155.3,286046998.2,N
1635856175.1,286047000.9,N
1635856195.8,286046999.0,N
1635856215.7,286046998.5,N
1635856235.5,286046999.6,N
1635856255.4,286046999.5,N
1635856275.2,286046996.6,Y
1635856295.0,286046998.3,P
1635856295.9,286046998.3,P
1635856315.8,286046998.5,P
1635856335.6,286046999.4,N
1635856355.4,286046999.0,N
1635856375.3,286046998.8,N
1635856395.1,286046996.9,Y
1635856415.9,286046998.7,P
1635856435.7,286046998.4,P
1635856455.5,286046999.2,P
1635856475.4,286047001.1,Y
1635856495.2,286047002.0,P
1635856515.1,286047004.0,N
1635856516.0,286047004.0,N
1635856535.8,286047003.9,N
1635856555.6,286047003.8,N
1635856575.5,286047004.2,N
1635856595.3,286047003.7,N
1635856615.1,286047003.1,N
1635856635.9,286047003.5,N
1635856655.7,286047003.5,N
1635856675.6,286047003.2,N
1635856695.4,286047003.7,N
1635856715.2,286047004.2,Y
1635856735.1,286047001.1,P
1635856736.0,286047001.1,N
1635856755.8,286047000.9,N
1635856775.6,286047000.8,N
1635856795.5,286047000.0,N
1635856815.3,286047002.7,N
1635856835.2,286047001.9,N
1635856855.9,286047002.8,N
1635856875.7,286047000.5,N
1635856895.6,286046999.7,N
1635856915.4,286047000.5,N
1635856935.2,286047000.0,N
1635856955.1,286047002.8,N
1635856956.0,286047002.8,N
1635856975.8,286047001.8,N
1635856995.7,286047001.5,N
1635857015.5,286047001.8,N
1635857035.3,286047003.6,Y
1635857055.2,286047000.1,P
1635857075.0,286046999.9,N
1635857075.9,286046999.9,N
1635857095.8,286047002.3,Y
1635857115.6,286047002.3,P
1635857135.4,286047000.5,N
1635857155.3,286047000.5,N
1635857175.1,286046998.5,N
1635857195.8,286046999.0,N
1635857215.7,286046998.3,N
1635857235.5,286047001.2,N
1635857255.4,286046998.5,N
1635857275.2,286046998.8,N
1635857295.0,286046998.4,N
1635857295.9,286046998.4,N
1635857315.8,286046998.7,N
1635857335.6,286046999.0,N
1635857355.4,286047000.2,N
1635857375.3,286047002.8,N
1635857395.1,286046999.8,N
1635857415.9,286047002.8,N
1635857435.7,286047002.3,N
1635857455.5,286047003.8,N
1635857475.4,286047002.6,N
1635857495.2,286047002.2,N
1635857515.0,286047000.1,N
1635857515.9,286047000.1,N
1635857535.8,286046999.7,N
1635857555.6,286046999.8,N
1635857575.5,286047001.3,N
1635857595.3,286047001.7,N
1635857615.1,286047002.6,N
1635857665.9,286047003.4,E
1635857675.8,286047002.0,N
1635857695.6,286046999.7,P
1635857715.5,286047002.5,N
1635857735.3,286047002.2,N
1635857755.2,286047000.1,N
1635857775.9,286047000.4,N
1635857795.7,286046998.1,N
1635857815.6,286046999.8,N
1635857835.4,286046999.9,N
1635857855.2,286047001.1,N
1635857875.1,286046999.4,N
1635857876.0,286046999.4,N
1635857895.8,286046996.5,N
1635857915.7,286046999.3,N
1635857935.5,286046999.5,N
1635857955.4,286046996.9,N
1635857975.2,286046997.8,N
1635857995.1,286046996.6,N
1635857996.0,286046996.6,N
