#timestamp,LO_Frequency,Hit,StdDev 
1557122415.7,286046998.7,N
1557122435.6,286047001.2,N
1557122455.4,286047002.4,N
1557122475.3,286047001.3,N
1557122495.1,286047002.6,N
1557122496.0,286047002.6,N
1557122515.8,286047002.0,N
1557122535.7,286047000.6,N
1557122555.5,286047001.0,N
1557122575.3,286047002.7,N
1557122595.2,286047004.3,N
1557122615.0,286047001.7,N
1557122615.9,286047001.7,N
1557122635.8,286047000.0,N
1557122655.6,286046999.0,N
1557122675.4,286046998.7,N
1557122695.3,286046996.5,N
1557122715.1,286046996.6,N
1557122735.8,286046996.9,N
1557122755.7,286046998.1,N
1557122775.5,286047001.2,N
1557122795.4,286047000.9,N
1557122815.2,286046999.2,N
1557122835.0,286046999.6,N
1557122835.9,286046999.6,N
1557122855.8,286046998.3,N
1557122875.6,286047000.9,N
1557122895.4,286047000.8,N
1557122915.3,286047000.9,N
1557122935.1,286047000.0,N
1557122955.9,286046999.8,N
1557122975.7,286047002.5,N
1557122995.5,286047001.7,N
1557123015.4,286047001.3,N
1557123035.2,286047002.2,N
1557123055.0,286047000.4,N
1557123055.9,286047000.4,N
1557123075.8,286047002.4,N
1557123095.6,286047003.1,N
1557123115.5,286047003.8,N
1557123135.3,286047003.3,N
1557123155.1,286047002.0,N
1557123175.9,286047002.8,N
1557123195.7,286047000.1,N
1557123215.5,286047000.7,N
1557123235.4,286047004.1,N
1557123255.2,286047001.7,N
1557123275.1,286047000.8,N
1557123276.0,286047000.8,N
1557123295.8,286046998.8,N
1557123315.6,286047000.7,N
1557123335.5,286047000.3,N
1557123355.3,286047000.8,N
1557123375.1,286046998.7,N
1557123395.9,286047000.4,N
1557123415.7,286047002.6,N
1557123435.6,286046999.9,N
1557123455.4,286047002.7,N
1557123475.2,286047002.0,N
1557123495.1,286047002.7,N
1557123496.0,286047002.7,N
1557123515.8,286047002.8,N
1557123535.6,286047000.5,N
1557123555.5,286046998.5,N
1557123575.3,286047002.8,N
1557123595.2,286047001.6,N
1557123615.0,286047003.3,N
1557123615.9,286047003.3,N
1557123635.7,286047003.0,N
1557123655.6,286047004.4,N
1557123675.4,286047004.1,N
1557123695.3,286047001.5,N
1557123715.1,286047004.3,N
1557123735.8,286047001.5,N
1557123755.7,286047000.3,N
1557123775.5,286047002.8,N
1557123795.3,286046999.7,N
1557123815.2,286047000.5,N
1557123835.0,286047001.1,N
1557123835.9,286047001.1,N
1557123855.8,286047002.8,N
1557123875.6,286047000.0,N
1557123895.4,286046998.1,N
1557123915.3,286047000.8,N
1557123935.1,286047002.3,N
1557123955.8,286047000.6,N
1557123975.7,286047000.0,N
1557123995.5,286047000.9,N
1557124015.4,286046998.8,N
1557124035.2,286046998.1,N
1557124055.0,286046998.8,N
1557124055.9,286046998.8,N
1557124075.8,286047001.1,N
1557124095.6,286047002.2,N
1557124115.5,286047003.2,N
1557124135.3,286047003.3,N
1557124155.1,286047005.8,Y
1557124175.9,286047003.6,P
1557124195.7,286047003.9,P
1557124215.5,286047002.0,N
1557124235.4,286046999.9,N
1557124255.2,286047002.7,N
1557124275.1,286047000.2,N
1557124276.0,286047000.2,N
1557124295.8,286047002.8,N
1557124315.6,286047000.5,N
1557124335.5,286046998.5,N
1557124355.3,286046998.1,N
1557124375.1,286047011.9,Y
1557124395.9,286046999.0,P
1557124415.7,286046998.5,N
1557124435.6,286046998.9,N
1557124455.4,286046999.2,N
1557124475.2,286046996.8,Y
1557124495.1,286046997.0,P
1557124496.0,286046997.0,N
1557124515.8,286046997.7,N
1557124535.6,286047001.1,N
1557124555.5,286047000.7,N
1557124575.3,286047000.3,N
1557124595.2,286047000.4,N
1557124615.0,286047000.3,N
1557124615.9,286047000.3,N
1557124635.7,286046998.6,N
1557124655.6,286046999.5,N
1557124675.4,286046999.5,N
1557124695.3,286046998.5,N
1557124715.1,286046997.3,N
1557124735.8,286046996.7,N
1557124755.7,286046996.7,N
1557124775.5,286046999.6,N
1557124795.4,286046997.1,N
1557124815.2,286046997.7,N
1557124835.0,286046995.7,N
1557124835.9,286046995.7,N
1557124855.8,286046998.0,N
1557124875.6,286046996.3,N
1557124895.4,286046993.9,Y
1557124915.3,286046995.6,P
1557124935.1,286046995.8,P
1557124955.9,286046998.0,N
1557124975.7,286046997.5,N
1557124995.5,286046997.2,N
1557125015.4,286046997.1,N
1557125035.2,286046997.7,N
1557125055.0,286046995.7,Y
1557125056.0,286046995.7,P
1557125075.8,286046996.6,P
1557125095.6,286046998.4,N
1557125115.5,286046999.2,N
1557125135.3,286046998.1,N
1557125155.2,286047000.8,N
1557125175.0,286046999.1,N
1557125175.9,286046999.1,N
1557125195.8,286046998.3,N
1557125215.6,286047001.0,N
1557125235.5,286046999.9,N
1557125255.3,286047000.8,N
1557125275.1,286046998.3,N
1557125295.9,286046998.5,N
1557125315.7,286046998.5,N
1557125335.6,286046999.1,N
1557125355.4,286046999.2,N
1557125375.2,286047000.6,N
1557125395.1,286047000.5,N
1557125396.0,286047000.5,N
1557125415.8,286047001.1,N
1557125435.6,286046998.7,N
1557125455.5,286046998.4,N
1557125475.3,286046998.8,N
1557125495.2,286046998.7,N
1557125515.9,286047000.5,N
1557125535.7,286047002.1,N
1557125555.6,286047002.0,N
1557125575.4,286047000.4,N
1557125595.2,286047001.1,N
1557125615.7,286046999.9,N
1557125635.5,286047001.5,N
1557125655.3,286047005.1,Y
1557125675.2,286047009.0,P
1557125695.0,286047005.2,N
1557125695.9,286047005.2,N
1557125715.8,286047003.5,N
1557125735.6,286047002.6,N
1557125755.4,286047002.6,N
1557125775.3,286047001.5,N
1557125795.1,286047000.1,N
1557125815.8,286047000.4,N
1557125835.7,286047000.6,N
1557125855.5,286046998.6,N
1557125875.4,286046998.8,N
1557125895.2,286047000.8,N
1557125915.0,286047002.4,N
1557125915.9,286047002.4,N
1557125935.8,286047002.6,N
1557125955.6,286046999.9,N
1557125975.4,286047001.2,N
1557125995.3,286047002.2,N
