#timestamp,LO_Frequency,Hit,StdDev 
1628971215.8,286047018.9,N
1628971235.6,286047019.3,N
1628971255.5,286047018.0,N
1628971275.3,286047018.9,N
1628971295.1,286047022.0,N
1628971315.9,286047021.3,N
1628971335.7,286047021.4,N
1628971355.6,286047021.0,N
1628971375.4,286047021.1,N
1628971395.2,286047022.8,N
1628971415.1,286047026.8,N
1628971416.0,286047026.8,N
1628971435.8,286047028.2,N
1628971455.6,286047029.5,N
1628971475.5,286047028.5,N
1628971495.3,286047031.4,N
1628971515.2,286047031.6,N
1628971535.9,286047029.8,N
1628971555.7,286047026.9,N
1628971575.6,286047027.5,N
1628971595.4,286047027.4,N
1628971615.2,286047025.8,Y
1628971635.1,286047005.2,P
1628971636.0,286047005.2,N
1628971655.8,286047005.7,N
1628971675.7,286047005.0,N
1628971695.5,286047007.2,N
1628971715.3,286047007.3,N
1628971735.2,286047006.6,N
1628971755.0,286047008.7,N
1628971755.9,286047008.7,N
1628971775.8,286047006.5,N
1628971795.6,286047006.3,N
1628971815.4,286047006.6,N
1628971835.3,286047006.7,N
1628971855.1,286047006.1,N
1628971875.8,286047007.8,N
1628971895.7,286047008.3,N
1628971915.5,286047008.1,N
1628971935.4,286047007.7,N
1628971955.2,286047009.3,N
1628971975.0,286047011.9,Y
1628971975.9,286047011.9,P
1628971995.8,286047003.6,N
1628972015.6,286047003.8,N
1628972035.5,286047001.5,N
1628972055.3,286047002.1,N
1628972075.1,286047003.2,N
1628972095.9,286047004.9,N
1628972115.7,286047008.8,N
1628972135.5,286047010.6,Y
1628972155.4,286047003.6,P
1628972175.2,286047008.4,P
1628972195.1,286047014.0,P
1628972196.0,286047014.0,Y
1628972215.8,286047005.7,P
1628972235.6,286047005.4,P
1628972255.5,286047004.9,P
1628972275.3,286047005.0,Y
1628972295.2,286046999.9,P
1628972315.9,286047001.8,N
1628972335.7,286047002.4,N
1628972355.6,286046998.1,N
1628972375.4,286047001.2,N
1628972395.2,286047002.6,N
1628972415.1,286047004.9,N
1628972416.0,286047004.9,N
1628972435.8,286047006.9,N
1628972455.7,286047006.8,N
1628972475.5,286047008.4,Y
1628972495.3,286047008.8,P
1628972515.2,286047010.8,P
1628972535.0,286047006.6,N
1628972535.9,286047006.6,N
1628972555.8,286047005.9,N
1628972575.6,286047003.9,N
1628972595.4,286047004.3,N
1628972615.3,286047002.5,N
1628972635.1,286047002.4,N
1628972655.8,286047002.6,N
1628972675.7,286047002.5,N
1628972695.5,286047002.1,N
1628972715.4,286047004.4,N
1628972735.2,286047001.3,N
1628972755.0,286047004.3,N
1628972755.9,286047004.3,N
1628972775.8,286047003.3,N
1628972795.6,286047007.6,Y
1628972815.5,286047004.0,P
1628972835.3,286047007.3,P
1628972855.1,286047006.4,P
1628972875.9,286047008.3,Y
1628972895.7,286047006.8,P
1628972915.5,286047009.0,P
1628972935.4,286047007.7,P
1628972955.2,286047010.5,Y
1628972975.1,286047003.8,P
1628972976.0,286047003.8,N
1628972995.8,286047003.5,N
1628973015.6,286047003.5,N
1628973035.5,286047002.9,N
1628973055.3,286047004.3,N
1628973075.2,286047002.5,N
1628973095.9,286047002.8,N
1628973115.7,286047001.3,N
1628973135.6,286047003.6,N
1628973155.4,286047005.4,Y
1628973175.2,286047004.0,P
1628973195.1,286047003.7,P
1628973196.0,286047003.7,P
1628973215.8,286047000.2,N
1628973235.7,286047000.7,N
1628973255.5,286047000.7,N
1628973275.3,286046998.9,N
1628973295.2,286046999.4,N
1628973315.0,286047000.0,N
1628973315.9,286047000.0,N
1628973335.8,286047003.7,N
1628973355.6,286047005.9,Y
1628973375.5,286047008.8,P
1628973395.3,286047008.4,N
1628973415.1,286047006.3,N
1628973435.9,286047004.6,N
1628973455.7,286047005.0,N
1628973475.5,286047004.8,N
1628973495.4,286047007.1,Y
1628973515.2,286047002.1,P
1628973535.1,286047006.0,P
1628973536.0,286047006.0,P
1628973555.8,286047010.6,Y
1628973575.6,286047006.2,P
1628973595.5,286047006.3,P
1628973615.3,286047007.1,P
1628973635.2,286047006.2,Y
1628973655.9,286047003.6,P
1628973675.7,286047003.0,N
1628973695.6,286047007.5,P
1628973715.4,286047005.8,Y
1628973735.3,286047002.4,P
1628973755.1,286047005.2,P
1628973756.0,286047005.2,P
1628973775.8,286047006.9,Y
1628973795.7,286046999.9,P
1628973815.5,286046999.7,N
1628973835.4,286047001.3,N
1628973855.2,286047005.9,Y
1628973875.0,286047003.2,P
1628973875.9,286047003.2,P
1628973895.8,286047005.3,P
1628973915.6,286047005.8,Y
1628973935.5,286047004.1,P
1628973955.3,286047003.5,P
1628973975.1,286047003.1,P
1628973995.9,286047003.0,Y
1628974015.7,286047002.0,P
1628974035.6,286047000.2,N
1628974055.4,286047000.4,N
1628974075.2,286047001.1,N
1628974095.1,286047000.9,N
1628974096.0,286047000.9,N
1628974115.8,286046996.5,Y
1628974135.6,286046996.6,P
1628974155.5,286047000.5,N
1628974175.3,286047001.7,N
1628974195.2,286047007.0,Y
1628974215.9,286047011.7,P
1628974235.7,286047011.3,N
1628974255.6,286047012.4,N
1628974275.4,286047009.7,N
1628974295.2,286047011.8,N
1628974315.1,286047013.0,Y
1628974316.0,286047013.0,P
1628974335.8,286047001.8,N
1628974355.7,286047005.8,N
1628974375.5,286047003.0,N
1628974395.3,286047003.8,N
1628974415.2,286047005.7,N
1628974435.0,286047007.1,N
1628974435.9,286047007.1,N
1628974455.8,286047007.0,N
1628974475.6,286047007.1,N
1628974495.4,286047004.6,N
1628974515.3,286047010.8,Y
1628974535.1,286047005.4,P
1628974555.9,286047006.4,P
1628974575.7,286047007.7,P
1628974595.6,286047011.9,Y
1628974615.4,286047006.2,P
1628974635.2,286047007.7,P
1628974655.1,286047009.6,P
1628974656.0,286047009.6,Y
1628974675.8,286047005.7,P
1628974695.7,286047007.6,P
1628974715.5,286047009.0,P
1628974735.3,286047010.3,Y
1628974755.2,286047003.5,P
1628974775.0,286047005.3,N
1628974775.9,286047005.3,P
1628974795.8,286047006.3,Y
