#timestamp,LO_Frequency,Hit,StdDev 
1621126815.2,286046999.1,N
1621126835.0,286046999.0,N
1621126835.9,286046999.0,N
1621126855.8,286046998.5,N
1621126875.6,286046996.9,N
1621126895.4,286046996.7,N
1621126915.3,286046999.3,N
1621126935.1,286046998.7,N
1621126955.9,286046998.2,N
1621126975.7,286046999.5,N
1621126995.5,286046999.4,N
1621127015.4,286047001.2,N
1621127035.2,286047000.4,N
1621127055.0,286046999.1,N
1621127055.9,286046999.1,N
1621127075.8,286046999.4,N
1621127095.6,286046999.4,N
1621127115.5,286047000.4,N
1621127135.3,286046997.1,N
1621127155.1,286046996.8,N
1621127175.9,286046996.7,N
1621127195.7,286047001.1,N
1621127215.6,286047002.3,N
1621127235.4,286046998.3,N
1621127255.2,286046999.5,N
1621127275.1,286046999.2,N
1621127276.0,286046999.2,N
1621127295.8,286046996.5,N
1621127315.7,286046998.7,N
1621127335.5,286047000.2,N
1621127355.3,286047003.9,N
1621127375.2,286047003.8,N
1621127395.9,286047003.8,N
1621127415.7,286047002.0,N
1621127435.6,286047001.6,N
1621127455.4,286047003.3,N
1621127475.3,286047001.8,N
1621127495.1,286047003.8,N
1621127496.0,286047003.8,N
1621127515.8,286047001.4,N
1621127535.7,286047001.9,N
1621127555.5,286047000.0,N
1621127575.3,286047002.1,N
1621127595.2,286047002.4,N
1621127615.0,286047000.9,N
1621127615.9,286047000.9,N
1621127635.8,286046998.3,N
1621127655.6,286046998.1,N
1621127675.4,286046996.6,N
1621127695.3,286047000.4,N
1621127715.1,286047000.9,N
1621127735.9,286047001.0,N
1621127755.7,286046996.5,N
1621127775.5,286046997.7,N
1621127795.4,286046996.9,N
1621127815.2,286046996.5,N
1621127835.0,286046999.2,N
1621127835.9,286046999.2,N
1621127855.8,286046998.0,N
1621127875.6,286046995.3,N
1621127895.5,286046996.7,N
1621127915.3,286046999.1,N
1621127935.1,286046996.7,N
1621127955.9,286046999.5,N
1621127975.7,286046999.4,N
1621127995.6,286046996.5,N
1621128015.4,286046997.5,N
1621128035.2,286046998.7,N
1621128055.1,286046996.6,N
1621128056.0,286046996.6,N
1621128075.8,286047001.1,N
1621128095.7,286047000.1,N
1621128115.5,286047002.3,N
1621128135.3,286047001.2,N
1621128155.2,286047001.5,N
1621128175.0,286047000.4,N
1621128175.9,286047000.4,N
1621128195.7,286047000.6,N
1621128215.6,286047002.2,N
1621128235.4,286047001.6,N
1621128255.3,286047000.7,N
1621128275.1,286047001.5,N
1621128295.8,286047003.9,N
1621128315.7,286047002.1,N
1621128335.5,286046999.9,N
1621128355.4,286046999.8,N
1621128375.2,286047004.3,N
1621128395.0,286047002.8,N
1621128395.9,286047002.8,N
1621128415.8,286047000.5,N
1621128435.6,286046999.7,N
1621128455.5,286047002.2,N
1621128475.3,286047001.9,N
1621128495.1,286047000.2,N
1621128515.9,286046997.0,N
1621128535.7,286047001.0,N
1621128555.6,286047000.6,N
1621128575.4,286046999.6,N
1621128595.2,286046996.5,N
1621128615.1,286046994.9,N
1621128616.0,286046994.9,N
1621128635.8,286046995.5,N
1621128655.6,286046996.8,N
1621128675.5,286046996.5,N
1621128695.3,286047000.5,N
1621128715.2,286046998.8,N
1621128735.9,286047000.5,N
1621128755.7,286047000.0,N
1621128775.6,286047000.5,N
1621128795.4,286047001.2,N
1621128815.3,286047000.6,N
1621128835.1,286046998.3,N
1621128836.0,286046998.3,N
1621128855.8,286046997.8,N
1621128875.7,286046997.4,N
1621128895.5,286046996.7,N
1621128915.3,286046996.6,N
1621128935.2,286046998.3,N
1621128955.0,286046998.1,N
1621128955.9,286046998.1,N
1621128975.8,286047000.8,N
1621128995.6,286047001.2,N
1621129015.4,286046999.3,N
1621129035.3,286046995.3,N
1621129055.1,286046993.5,Y
1621129075.9,286047000.6,P
1621129095.7,286046999.0,N
1621129115.5,286046998.3,N
1621129135.4,286047001.9,N
1621129155.2,286047002.5,N
1621129175.0,286046999.0,N
1621129175.9,286046999.0,N
1621129195.8,286046999.4,N
1621129215.6,286046998.6,N
1621129235.4,286046998.4,N
1621129255.3,286046998.9,N
1621129275.1,286047001.0,N
1621129295.9,286046999.8,N
1621129315.7,286046999.7,N
1621129335.5,286047002.6,N
1621129355.4,286047000.3,N
1621129375.2,286047001.6,N
1621129395.0,286047000.1,N
1621129395.9,286047000.1,N
1621129415.8,286046998.1,N
1621129435.6,286047000.2,N
1621129455.5,286046999.8,N
1621129475.3,286047002.0,N
1621129495.1,286047002.0,N
1621129515.9,286047001.3,N
1621129535.7,286047003.6,N
1621129555.5,286047002.0,N
1621129575.4,286047003.0,N
1621129595.2,286047003.8,N
1621129615.1,286047002.9,N
1621129616.0,286047002.9,N
1621129635.8,286047004.0,N
1621129655.6,286047005.7,Y
1621129675.5,286047000.2,P
1621129695.3,286046999.9,N
1621129715.1,286047001.0,N
1621129735.9,286047002.7,Y
1621129755.7,286047001.6,P
1621129775.6,286047001.6,N
1621129795.4,286046999.7,N
1621129815.2,286047002.8,Y
1621129835.1,286046999.6,P
1621129836.0,286046999.6,N
1621129855.8,286046996.6,P
1621129875.6,286046997.3,N
1621129895.5,286046998.2,N
1621129915.3,286046997.0,N
1621129935.2,286046999.3,N
1621129955.9,286047002.4,N
1621129975.7,286047002.8,N
1621129995.6,286047000.5,N
1621130015.4,286047001.2,N
1621130035.2,286047000.7,N
1621130055.1,286046999.8,N
1621130056.0,286046999.8,N
1621130075.8,286047001.1,N
1621130095.7,286046999.5,N
1621130115.5,286047001.0,N
1621130135.3,286046998.4,N
1621130155.2,286046997.3,N
1621130175.0,286046998.8,N
1621130175.9,286046998.8,N
1621130195.7,286046999.9,N
1621130215.6,286046999.7,N
1621130235.4,286047001.2,N
1621130255.3,286046999.8,N
1621130275.1,286047002.0,N
1621130276.0,286047002.0,N
1621130295.8,286047002.6,N
1621130315.7,286047000.5,N
1621130335.5,286046999.4,N
1621130355.3,286046996.8,N
1621130375.2,286046997.5,N
1621130395.0,286046997.4,N
1621130395.9,286046997.4,N
