#timestamp,LO_Frequency,Hit,StdDev 
1675695615.7,286046999.7,N
1675695635.6,286046999.9,N
1675695655.4,286047002.3,N
1675695675.2,286047002.3,N
1675695695.1,286047002.6,N
1675695696.0,286047002.6,N
1675695715.8,286047001.2,N
1675695735.6,286047002.7,N
1675695755.5,286046999.8,N
1675695775.3,286047001.0,N
1675695795.2,286047002.4,N
1675695815.9,286046999.9,N
1675695835.7,286046999.9,N
1675695855.6,286047000.4,N
1675695875.4,286047001.0,N
1675695895.2,286047002.8,N
1675695915.1,286047002.7,N
1675695916.0,286047002.7,N
1675695935.8,286047001.3,N
1675695955.7,286047002.6,N
1675695975.5,286047001.7,N
1675695995.3,286047001.6,N
1675696015.2,286047002.0,N
1675696035.0,286047003.9,Y
1675696035.9,286047003.9,P
1675696055.8,286047000.5,N
1675696075.6,286047000.6,N
1675696095.4,286047000.1,N
1675696115.3,286046998.5,N
1675696135.1,286047001.2,N
1675696155.9,286046998.7,N
1675696175.7,286047001.2,N
1675696195.5,286047001.2,N
1675696215.4,286046999.2,N
1675696235.2,286046998.8,N
1675696255.0,286046999.6,N
1675696255.9,286046999.6,N
1675696275.8,286046995.2,Y
1675696295.6,286046996.4,P
1675696315.5,286046995.0,N
1675696335.3,286046999.5,N
1675696355.1,286047000.5,N
1675696375.9,286046998.2,N
1675696395.7,286046997.4,N
1675696415.5,286046998.4,N
1675696435.4,286046996.7,N
1675696455.2,286046996.1,N
1675696475.1,286046997.3,N
1675696476.0,286046997.3,N
1675696495.8,286046997.5,N
1675696515.6,286046996.6,N
1675696535.5,286046997.2,N
1675696555.3,286046995.5,Y
1675696575.1,286047001.2,P
1675696595.9,286046998.6,N
1675696615.7,286047000.9,N
1675696635.6,286046999.0,N
1675696655.4,286046996.8,N
1675696675.2,286046999.4,N
1675696695.1,286046999.2,N
1675696696.0,286046999.2,N
1675696715.8,286047000.3,N
1675696735.6,286047000.3,N
1675696755.5,286047000.1,N
1675696775.3,286047000.0,N
1675696795.2,286047002.0,N
1675696815.9,286047001.7,N
1675696835.7,286047001.3,N
1675696855.6,286047003.4,N
1675696875.4,286047001.6,N
1675696895.2,286047000.1,N
1675696915.1,286046998.7,N
1675696916.0,286046998.7,N
1675696935.8,286046998.2,N
1675696955.7,286046997.0,N
1675696975.5,286046999.4,N
1675696995.3,286046999.3,N
1675697015.2,286046999.1,N
1675697035.9,286047001.8,N
1675697055.8,286047001.4,N
1675697075.6,286047002.1,N
1675697095.4,286046999.8,N
1675697115.3,286047002.0,N
1675697135.1,286047002.2,N
1675697155.8,286047004.4,N
1675697175.7,286047003.5,N
1675697195.5,286047003.4,N
1675697215.4,286047003.1,N
1675697235.2,286047003.1,N
1675697255.0,286047002.2,N
1675697255.9,286047002.2,N
1675697275.8,286047002.1,N
1675697295.6,286047003.4,N
1675697315.5,286047005.7,Y
1675697335.3,286047004.1,P
1675697355.1,286047003.1,N
1675697375.9,286047003.0,N
1675697395.7,286047005.7,Y
1675697415.6,286047001.0,P
1675697435.4,286046998.4,N
1675697455.2,286046998.5,N
1675697475.1,286046999.2,N
1675697476.0,286046999.2,N
1675697495.8,286046998.6,N
1675697515.7,286047001.1,N
1675697535.5,286047000.4,N
1675697555.3,286047000.2,N
1675697575.2,286046999.3,N
1675697595.0,286046998.1,N
1675697595.9,286046998.1,N
1675697615.7,286046998.2,N
1675697635.6,286047000.9,N
1675697685.5,286047001.5,E
1675697695.4,286047002.8,N
1675697715.2,286047001.1,P
1675697735.1,286046996.6,P
1675697736.0,286046996.6,N
1675697755.8,286046995.4,N
1675697775.6,286046997.1,N
1675697795.5,286046997.5,N
1675697815.3,286046996.2,N
1675697835.2,286046997.3,N
1675697855.9,286046997.5,N
1675697875.7,286046997.8,N
1675697895.6,286046997.1,N
1675697915.4,286046999.1,N
1675697935.2,286046999.6,N
1675697955.1,286046997.5,N
1675697956.0,286046997.5,N
1675697975.8,286046997.4,N
1675697995.7,286046993.3,Y
1675698015.5,286046996.5,P
1675698035.3,286046997.8,P
1675698055.2,286046997.2,P
1675698075.0,286046997.0,Y
1675698075.9,286046997.0,P
1675698095.8,286047002.4,P
1675698115.6,286047000.7,N
1675698135.4,286046998.2,N
1675698155.3,286047000.3,N
1675698175.1,286047001.3,N
1675698195.9,286047004.3,N
1675698215.7,286047003.1,N
1675698235.5,286047003.3,N
1675698255.4,286047003.0,N
1675698275.2,286047004.1,N
1675698295.0,286047004.4,N
1675698295.9,286047004.4,N
1675698315.8,286047002.4,N
1675698335.6,286047001.4,N
1675698355.5,286047002.5,N
1675698375.3,286047001.5,N
1675698395.1,286047002.5,N
1675698415.9,286047002.4,N
1675698435.7,286047000.1,N
1675698455.5,286046999.9,N
1675698475.4,286046999.0,N
1675698495.2,286046996.7,N
1675698515.1,286046999.3,N
1675698516.0,286046999.3,N
1675698535.8,286047001.2,N
1675698555.6,286047001.0,N
1675698575.5,286047002.8,N
1675698595.3,286047001.0,N
1675698615.1,286046998.2,N
1675698635.9,286047000.3,N
1675698655.7,286047000.7,N
1675698675.6,286047001.0,N
1675698695.4,286046999.7,N
1675698715.2,286047000.3,N
1675698735.1,286047000.2,N
1675698736.0,286047000.2,N
1675698755.8,286046998.1,N
1675698775.7,286047002.8,N
1675698795.5,286047000.2,N
1675698815.3,286047000.1,N
1675698835.2,286046999.8,N
1675698855.0,286047001.6,N
1675698855.9,286047001.6,N
1675698875.8,286047002.2,N
1675698895.6,286047002.0,N
1675698915.4,286047002.4,N
1675698935.3,286047001.5,N
1675698955.1,286047004.0,N
1675698975.8,286047001.9,N
1675698995.7,286047003.9,N
1675699015.5,286047001.3,N
1675699035.4,286047001.6,N
1675699055.2,286047001.7,N
1675699075.0,286047004.0,N
1675699075.9,286047004.0,N
1675699095.8,286047004.0,N
1675699115.6,286047002.4,N
1675699135.4,286047002.0,N
1675699155.3,286047001.6,N
1675699175.1,286047004.0,N
1675699195.9,286047007.5,Y
