#timestamp,LO_Frequency,Hit,StdDev 
1592942415.4,286046999.7,N
1592942435.2,286047002.5,N
1592942455.1,286047002.1,N
1592942456.0,286047002.1,N
1592942475.8,286047002.5,N
1592942495.6,286047001.6,N
1592942515.5,286047002.0,N
1592942535.3,286047001.7,N
1592942555.2,286047001.5,N
1592942575.9,286047001.8,N
1592942595.7,286047004.2,N
1592942615.6,286047001.5,N
1592942635.4,286047004.1,N
1592942655.3,286047003.8,N
1592942675.1,286047003.9,N
1592942676.0,286047003.9,N
1592942695.8,286047004.1,N
1592942715.7,286047004.4,N
1592942735.5,286047002.2,N
1592942755.3,286047001.3,N
1592942775.2,286047002.5,N
1592942795.0,286047002.5,N
1592942795.9,286047002.5,N
1592942815.8,286047001.3,N
1592942835.6,286047004.4,Y
1592942855.4,286046999.8,P
1592942875.3,286047001.1,N
1592942895.1,286046999.7,N
1592942915.9,286047000.9,N
1592942935.7,286047000.4,N
1592942955.5,286047001.5,N
1592942975.4,286047002.2,N
1592942995.2,286046998.1,N
1592943015.0,286047000.3,N
1592943015.9,286047000.3,N
1592943035.8,286047001.0,N
1592943055.6,286046998.3,N
1592943075.4,286046999.4,N
1592943095.3,286047000.7,N
1592943115.1,286047001.1,N
1592943135.9,286046998.4,N
1592943155.7,286046999.5,N
1592943175.5,286046995.3,Y
1592943195.4,286046997.6,P
1592943215.2,286046995.9,P
1592943235.0,286046997.8,N
1592943235.9,286046997.8,N
1592943255.8,286046997.2,N
1592943275.6,286046996.5,N
1592943295.5,286046999.3,N
1592943315.3,286046999.2,N
1592943335.1,286046998.3,N
1592943355.9,286046998.8,N
1592943375.7,286046996.5,N
1592943395.6,286047001.1,N
1592943415.4,286047000.5,N
1592943435.2,286047000.9,N
1592943455.1,286046998.2,N
1592943456.0,286046998.2,N
1592943475.8,286047000.1,N
1592943495.6,286047002.7,N
1592943515.5,286047002.4,N
1592943535.3,286047002.1,N
1592943555.2,286047000.2,N
1592943575.9,286047000.7,N
1592943595.7,286047000.3,N
1592943615.6,286046999.8,N
1592943635.4,286047001.0,N
1592943655.3,286047000.2,N
1592943675.1,286046999.7,N
1592943676.0,286046999.7,N
1592943695.8,286047002.8,N
1592943715.7,286046999.7,N
1592943735.5,286047002.7,N
1592943755.3,286046999.9,N
1592943775.2,286046998.6,N
1592943795.0,286046998.8,N
1592943795.9,286046998.8,N
1592943815.8,286047001.1,N
1592943835.6,286046999.0,N
1592943855.4,286046999.1,N
1592943875.3,286046996.6,N
1592943895.1,286046998.6,N
1592943915.8,286046998.1,N
1592943935.7,286046999.9,N
1592943955.5,286047000.8,N
1592943975.4,286046999.8,N
1592943995.2,286047002.1,N
1592944015.0,286047000.5,N
1592944015.9,286047000.5,N
1592944035.8,286047000.0,N
1592944055.6,286046999.9,N
1592944075.5,286047000.6,N
1592944095.3,286047000.6,N
1592944115.1,286047002.6,N
1592944135.9,286047002.1,N
1592944155.7,286047004.3,Y
1592944175.5,286047004.0,P
1592944195.4,286047003.8,N
1592944215.2,286047003.8,N
1592944235.1,286047004.2,N
1592944236.0,286047004.2,N
1592944255.8,286047003.8,N
1592944275.6,286047002.6,N
1592944295.5,286046999.7,N
1592944315.3,286047000.4,N
1592944335.1,286047002.6,N
1592944355.9,286047002.7,N
1592944375.7,286047000.8,N
1592944395.5,286046998.1,N
1592944415.4,286046999.0,N
1592944435.2,286046998.7,N
1592944455.1,286046998.9,N
1592944456.0,286046998.9,N
1592944475.8,286046999.2,N
1592944495.6,286046999.2,N
1592944515.5,286046998.8,N
1592944535.3,286046998.7,N
1592944555.1,286046998.6,N
1592944575.9,286047001.2,N
1592944625.7,286047001.2,E
1592944635.7,286046999.0,N
1592944655.5,286046997.8,P
1592944675.3,286046997.1,P
1592944695.2,286046998.8,N
1592944715.0,286046996.7,Y
1592944715.9,286046996.7,P
1592944735.8,286046999.5,N
1592944755.6,286046996.9,N
1592944775.4,286046998.4,N
1592944795.3,286047001.1,N
1592944815.1,286046998.2,N
1592944835.8,286047000.5,N
1592944855.7,286047001.1,N
1592944875.5,286047000.2,N
1592944895.4,286046999.9,N
1592944915.2,286046999.8,N
1592944935.0,286047000.3,N
1592944935.9,286047000.3,N
1592944955.8,286047000.1,N
1592944975.6,286047002.8,N
1592944995.4,286047001.6,N
1592945015.3,286047004.2,N
1592945035.1,286047002.4,N
1592945055.9,286047000.1,N
1592945075.7,286047002.5,N
1592945095.5,286047002.6,N
1592945115.4,286047000.5,N
1592945135.2,286046998.6,N
1592945155.0,286046998.9,N
1592945155.9,286046998.9,N
1592945175.8,286046998.9,N
1592945195.6,286046997.5,N
1592945215.4,286046995.3,N
1592945235.3,286046995.8,N
1592945255.1,286046995.6,N
1592945275.9,286046995.5,N
1592945295.7,286046997.7,N
1592945315.5,286046999.1,N
1592945335.4,286046996.9,N
1592945355.2,286046999.1,N
1592945375.0,286046996.9,N
1592945375.9,286046996.9,N
1592945395.8,286046999.3,N
1592945415.6,286046998.2,N
1592945435.5,286047000.6,N
1592945455.3,286047002.8,N
1592945475.1,286047002.3,N
1592945495.9,286047001.9,N
1592945515.7,286047002.0,N
1592945535.6,286047001.9,N
1592945555.4,286047001.6,N
1592945575.2,286047001.5,N
1592945595.1,286047002.7,N
1592945596.0,286047002.7,N
1592945615.8,286047001.1,N
1592945635.6,286047000.1,N
1592945655.5,286046999.9,N
1592945675.3,286046999.9,N
1592945695.2,286047002.2,N
1592945715.9,286047003.9,N
1592945735.7,286047003.9,N
1592945755.6,286047003.0,N
1592945775.4,286047005.8,N
1592945795.2,286047004.9,N
1592945815.1,286047005.8,N
1592945816.0,286047005.8,N
1592945835.8,286047005.8,N
1592945855.7,286047003.2,N
1592945875.5,286047004.1,N
1592945895.3,286047004.0,N
1592945915.2,286047003.2,N
1592945935.0,286047004.2,N
1592945935.9,286047004.2,N
1592945955.7,286047002.1,N
1592945975.6,286046999.9,N
1592945995.4,286047002.5,N
