#timestamp,LO_Frequency,Hit,StdDev 
1629248415.4,286047001.5,N
1629248435.2,286047002.1,N
1629248455.0,286047002.1,N
1629248455.9,286047002.1,N
1629248475.8,286047002.0,N
1629248495.6,286047002.5,N
1629248515.5,286047002.0,N
1629248535.3,286047002.6,N
1629248555.1,286047001.3,N
1629248575.9,286047004.4,Y
1629248595.7,286047001.9,P
1629248615.6,286047001.9,N
1629248635.4,286047001.6,N
1629248655.2,286047001.6,N
1629248675.1,286047001.7,Y
1629248676.0,286047001.7,P
1629248695.8,286047002.5,P
1629248715.7,286046999.8,N
1629248735.5,286047002.2,N
1629248755.3,286047002.4,N
1629248775.2,286047002.0,N
1629248795.0,286047002.6,Y
1629248795.9,286047002.6,P
1629248815.8,286047000.6,N
1629248835.6,286047000.4,N
1629248855.4,286047002.7,N
1629248875.3,286046999.8,N
1629248895.1,286047000.2,N
1629248915.8,286047000.0,N
1629248935.7,286047002.8,N
1629248955.5,286047002.1,N
1629248975.4,286047002.0,N
1629248995.2,286047002.3,N
1629249015.0,286047002.0,N
1629249015.9,286047002.0,N
1629249035.8,286047002.4,N
1629249055.6,286047000.2,N
1629249075.5,286047002.7,N
1629249095.3,286047002.3,N
1629249115.1,286047002.6,N
1629249135.9,286047004.2,Y
1629249155.7,286047002.6,P
1629249175.5,286047001.9,P
1629249195.4,286047001.9,P
1629249215.2,286047011.9,Y
1629249235.1,286047000.4,P
1629249236.0,286047000.4,N
1629249255.8,286047002.3,N
1629249275.6,286046999.7,N
1629249295.5,286046999.7,N
1629249315.3,286047002.7,N
1629249335.2,286047002.8,N
1629249355.9,286046999.8,N
1629249375.7,286047000.4,N
1629249395.6,286047000.9,N
1629249415.4,286047000.1,N
1629249435.2,286047000.2,N
1629249455.1,286047000.1,N
1629249456.0,286047000.1,N
1629249475.8,286047002.2,N
1629249495.7,286046999.8,N
1629249515.5,286047002.4,N
1629249535.3,286047000.1,N
1629249555.2,286047001.9,N
1629249575.0,286047002.0,N
1629249575.9,286047002.0,N
1629249595.7,286047002.2,N
1629249615.6,286047002.5,N
1629249635.4,286047002.7,N
1629249655.3,286047002.1,N
1629249675.1,286047001.9,N
1629249676.0,286047001.9,N
1629249695.8,286047001.4,N
1629249715.7,286047002.5,N
1629249735.5,286047002.2,N
1629249755.3,286047002.8,N
1629249775.2,286047002.3,N
1629249795.0,286047000.1,N
1629249795.9,286047000.1,N
1629249815.8,286047001.9,N
1629249835.6,286047001.8,N
1629249855.4,286047001.7,N
1629249875.3,286046999.7,N
1629249895.1,286047002.2,N
1629249915.8,286047002.5,N
1629249935.7,286047001.6,N
1629249955.5,286047001.9,N
1629249975.4,286047001.9,N
1629249995.2,286047004.3,Y
1629250015.0,286047002.4,P
1629250015.9,286047002.4,P
1629250035.8,286047002.3,P
1629250055.6,286047002.4,Y
1629250075.5,286047000.8,P
1629250095.3,286046998.5,N
1629250115.1,286046998.3,N
1629250135.9,286046998.3,N
1629250155.7,286046998.5,N
1629250175.5,286047000.9,N
1629250195.4,286047000.7,N
1629250215.2,286047000.8,N
1629250235.1,286047001.2,N
1629250236.0,286047001.2,N
1629250255.8,286046998.2,N
1629250275.6,286046998.2,N
1629250295.5,286047000.8,N
1629250315.3,286046998.5,N
1629250335.1,286046999.2,N
1629250355.9,286046999.4,N
1629250375.7,286046999.5,N
1629250395.6,286046996.8,N
1629250415.4,286046999.5,N
1629250435.2,286046997.3,N
1629250455.1,286046997.0,N
1629250456.0,286046997.0,N
1629250475.8,286046997.1,N
1629250495.7,286046997.3,N
1629250515.5,286046997.8,N
1629250535.3,286046997.5,N
1629250555.2,286046997.6,N
1629250575.9,286046998.0,N
1629250595.7,286046995.4,Y
1629250615.6,286046997.1,P
1629250635.4,286046997.7,N
1629250655.3,286046994.9,P
1629250675.1,286046995.0,Y
1629250676.0,286046995.0,P
1629250695.8,286046999.4,N
1629250715.7,286046999.1,N
1629250735.5,286046996.9,N
1629250755.3,286046996.8,N
1629250775.2,286046996.8,N
1629250795.0,286046997.5,N
1629250795.9,286046997.5,N
1629250815.8,286046997.5,N
1629250835.6,286046997.5,N
1629250855.4,286046995.3,Y
1629250875.3,286046998.5,P
1629250895.1,286046999.3,N
1629250915.8,286046998.9,N
1629250935.7,286046999.4,N
1629250955.5,286046999.6,N
1629250975.4,286046996.5,Y
1629250995.2,286046998.4,P
1629251015.0,286046999.4,N
1629251015.9,286046999.4,N
1629251035.8,286046999.0,N
1629251055.6,286046999.0,N
1629251075.5,286046996.5,Y
1629251095.3,286047001.2,P
1629251115.1,286046998.9,N
1629251135.9,286046998.3,N
1629251155.7,286046998.8,N
1629251175.5,286046999.4,N
1629251195.4,286046999.1,N
1629251215.2,286046999.4,N
1629251235.1,286046999.3,N
1629251236.0,286046999.3,N
1629251255.8,286046996.7,Y
1629251275.6,286046998.3,P
1629251295.5,286046998.7,N
1629251315.3,286046998.8,P
1629251335.1,286046999.0,N
1629251355.9,286046999.3,N
1629251375.7,286046998.7,Y
1629251395.6,286047000.3,P
1629251415.4,286047000.3,N
1629251435.2,286047000.1,N
1629251455.1,286047000.2,N
1629251456.0,286047000.2,N
1629251475.8,286047000.2,N
1629251495.6,286047001.0,N
1629251515.5,286046999.7,N
1629251535.3,286047002.7,Y
1629251555.2,286046999.7,P
1629251575.9,286047000.2,N
1629251595.7,286046999.8,N
1629251615.6,286047002.4,Y
1629251635.4,286046999.7,P
1629251655.2,286047002.4,P
1629251675.1,286047002.5,N
1629251676.0,286047002.5,N
1629251695.8,286047002.7,N
1629251715.7,286047002.4,N
1629251735.5,286047002.4,N
1629251755.3,286046999.8,N
1629251775.2,286047002.7,N
1629251795.0,286047002.4,N
1629251795.9,286047002.4,N
1629251815.8,286047002.3,N
1629251835.6,286047002.6,N
1629251855.4,286046999.8,N
1629251875.3,286047002.5,N
1629251895.1,286047000.1,N
1629251915.8,286047000.2,N
1629251935.7,286047002.5,N
1629251955.5,286047001.9,N
1629251975.4,286047002.4,N
1629251995.2,286047002.1,N
