#timestamp,LO_Frequency,Hit,StdDev 
1642788015.0,286046997.7,N
1642788015.9,286046997.7,N
1642788035.7,286046996.2,N
1642788055.6,286046996.1,N
1642788075.4,286046996.1,N
1642788095.3,286046993.8,Y
1642788115.1,286046995.6,P
1642788116.0,286046995.6,P
1642788135.8,286046997.5,N
1642788155.7,286046998.0,N
1642788175.5,286046995.0,Y
1642788195.3,286046999.3,P
1642788215.2,286046999.5,N
1642788235.9,286046996.5,P
1642788255.7,286046998.0,N
1642788275.6,286046995.0,Y
1642788295.4,286047000.9,P
1642788315.2,286047000.9,N
1642788335.1,286047000.4,N
1642788336.0,286047000.4,N
1642788355.8,286047000.6,N
1642788375.6,286046998.5,N
1642788395.5,286046998.5,N
1642788415.3,286046999.3,N
1642788435.1,286046996.6,Y
1642788455.9,286046998.8,P
1642788475.7,286046996.7,P
1642788495.5,286046999.4,N
1642788515.4,286046999.5,N
1642788535.2,286046997.2,N
1642788555.0,286046997.4,N
1642788556.0,286046997.4,N
1642788575.8,286046997.9,N
1642788595.6,286046996.8,N
1642788615.5,286046997.2,N
1642788635.3,286046997.1,N
1642788655.1,286046999.5,N
1642788675.9,286046999.0,N
1642788695.7,286046999.5,N
1642788715.5,286046997.1,N
1642788735.4,286046997.2,N
1642788755.2,286046999.1,N
1642788775.0,286046996.6,Y
1642788775.9,286046996.6,P
1642788795.8,286047000.4,N
1642788815.6,286046999.7,N
1642788835.4,286047001.3,N
1642788855.3,286047002.8,N
1642788875.1,286047001.9,N
1642788876.0,286047001.9,N
1642788895.8,286047002.3,N
1642788915.7,286047001.6,N
1642788935.5,286047001.5,N
1642788955.3,286047002.3,N
1642788975.2,286047003.5,N
1642788995.9,286047003.5,N
1642789015.7,286047003.5,N
1642789035.6,286047001.5,N
1642789055.4,286047001.6,N
1642789075.2,286047001.9,N
1642789095.1,286047004.2,N
1642789096.0,286047004.2,N
1642789115.8,286047003.4,N
1642789135.6,286047002.3,N
1642789155.5,286047002.8,N
1642789175.3,286047002.1,N
1642789195.1,286047001.6,N
1642789215.9,286047003.5,N
1642789235.7,286047004.5,N
1642789255.5,286047007.4,Y
1642789275.4,286047004.7,P
1642789295.2,286047005.6,P
1642789315.0,286047004.6,P
1642789316.0,286047004.6,Y
1642789335.8,286046998.6,P
1642789355.6,286047000.9,N
1642789375.5,286047002.7,N
1642789395.3,286047001.4,N
1642789415.1,286047004.3,N
1642789435.9,286047001.6,N
1642789455.7,286047001.4,N
1642789475.5,286047004.3,N
1642789495.4,286047003.0,N
1642789515.2,286047003.7,N
1642789535.0,286047005.7,Y
1642789535.9,286047005.7,P
1642789555.8,286047002.1,N
1642789575.6,286047004.1,N
1642789595.4,286047002.0,N
1642789615.3,286047001.7,N
1642789635.1,286047004.0,N
1642789636.0,286047004.0,N
1642789655.8,286047004.0,Y
1642789675.7,286047000.3,P
1642789695.5,286047002.5,N
1642789715.3,286047001.6,N
1642789735.2,286047001.4,N
1642789755.0,286047002.0,N
1642789755.9,286047002.0,N
1642789775.7,286047001.3,N
1642789795.6,286047001.9,N
1642789815.4,286047001.5,N
1642789835.2,286047004.0,Y
1642789855.1,286047002.2,P
1642789856.0,286047002.2,P
1642789875.8,286047001.9,P
1642789895.7,286047004.2,Y
1642789915.5,286047001.3,P
1642789935.3,286047001.8,P
1642789955.2,286047001.3,P
1642789975.9,286047003.1,Y
1642789995.7,286047002.6,P
1642790015.6,286047001.8,P
1642790035.4,286047002.1,P
1642790055.2,286047004.3,Y
1642790075.1,286047003.9,P
1642790076.0,286047003.9,P
1642790095.8,286047001.4,N
1642790115.6,286047003.5,Y
1642790135.5,286046998.2,P
1642790155.3,286047001.1,N
1642790175.1,286047000.8,N
1642790195.9,286046999.9,N
1642790215.7,286047002.6,N
1642790235.5,286046999.9,N
1642790255.4,286047000.4,N
1642790275.2,286046999.7,N
1642790295.0,286046999.8,N
1642790295.9,286046999.8,N
1642790315.8,286047002.2,N
1642790335.6,286047001.9,N
1642790355.4,286047001.3,N
1642790375.3,286047004.3,Y
1642790395.1,286047003.9,P
1642790415.9,286047005.6,P
1642790435.7,286047007.6,P
1642790455.5,286047004.6,N
1642790475.4,286047007.2,Y
1642790495.2,286047002.8,P
1642790515.0,286047000.8,N
1642790515.9,286047000.8,N
1642790535.8,286046999.8,N
1642790555.6,286047002.0,N
1642790575.4,286047000.6,N
1642790595.3,286047002.0,N
1642790615.1,286047002.4,N
1642790616.0,286047002.4,N
1642790635.8,286047004.0,Y
1642790655.7,286047002.3,P
1642790675.5,286047001.3,P
1642790695.3,286047003.4,P
1642790715.2,286047003.9,Y
1642790735.0,286047002.1,P
1642790735.9,286047002.1,P
1642790755.7,286047003.2,P
1642790775.6,286047004.0,Y
1642790795.4,286047001.9,P
1642790815.2,286047000.5,N
1642790835.1,286047000.8,N
1642790836.0,286047000.8,N
1642790855.8,286047000.6,N
1642790875.6,286047000.9,N
1642790895.5,286047002.7,Y
1642790915.3,286047002.6,P
1642790935.1,286046999.8,N
1642790955.9,286047004.4,P
1642790975.7,286047003.7,N
1642790995.5,286047005.4,Y
1642791015.4,286046999.7,P
1642791035.2,286047001.8,N
1642791055.0,286047000.2,N
1642791055.9,286047000.2,N
1642791075.8,286047004.3,Y
1642791095.6,286047003.7,P
1642791115.4,286047004.1,N
1642791135.3,286047003.5,N
1642791185.1,286047002.9,E
1642791195.1,286047001.3,N
1642791196.0,286047001.3,P
1642791215.8,286047002.7,P
1642791235.6,286047003.9,Y
1642791255.5,286047002.3,P
1642791275.3,286047001.5,P
1642791295.1,286047002.2,P
1642791315.9,286047002.7,Y
1642791335.7,286047000.1,P
1642791355.5,286047001.0,N
1642791375.4,286047001.9,N
1642791395.2,286047002.1,N
1642791415.0,286047004.0,Y
1642791415.9,286047004.0,P
1642791435.8,286047000.6,N
1642791455.6,286047001.0,N
1642791475.4,286047000.8,N
1642791495.3,286047002.0,N
1642791515.1,286047004.4,Y
1642791535.8,286047002.3,P
1642791555.7,286046999.8,N
1642791575.5,286047000.0,N
1642791595.3,286047001.8,N
