#timestamp,LO_Frequency,Hit,StdDev 
1654466415.8,286047001.2,N
1654466435.7,286047000.6,N
1654466455.5,286047000.5,N
1654466475.3,286046999.9,N
1654466495.2,286046999.7,N
1654466515.0,286046999.9,N
1654466515.9,286046999.9,N
1654466535.8,286047000.3,N
1654466555.6,286046999.8,N
1654466575.4,286046999.9,N
1654466595.3,286047000.7,N
1654466615.1,286046999.8,N
1654466635.8,286047000.0,N
1654466655.7,286047001.1,N
1654466675.5,286047000.3,N
1654466695.4,286047000.2,N
1654466715.2,286047000.6,N
1654466735.0,286046998.2,N
1654466735.9,286046998.2,N
1654466755.8,286046998.5,N
1654466775.6,286046999.1,N
1654466795.5,286046996.7,Y
1654466815.3,286046999.0,P
1654466835.1,286046998.1,P
1654466855.9,286046998.6,N
1654466875.7,286047001.1,N
1654466895.5,286047000.4,N
1654466915.4,286047000.6,N
1654466935.2,286047002.8,N
1654466955.1,286047000.5,N
1654466956.0,286047000.5,N
1654466975.8,286047000.7,N
1654466995.6,286047000.2,N
1654467015.5,286047000.3,N
1654467035.3,286047000.3,N
1654467055.2,286047001.1,N
1654467075.9,286046998.5,N
1654467095.7,286047000.1,N
1654467115.6,286047002.6,N
1654467135.4,286047002.0,N
1654467185.3,286047000.3,E
1654467195.2,286047000.1,N
1654467215.0,286047001.0,P
1654467215.9,286047001.0,N
1654467235.8,286047001.0,N
1654467255.6,286046999.9,N
1654467275.5,286046998.4,Y
1654467295.3,286046999.0,P
1654467315.1,286046999.3,N
1654467335.9,286046998.8,N
1654467355.7,286046998.3,N
1654467375.5,286047000.6,N
1654467395.4,286046999.8,N
1654467415.2,286047000.7,N
1654467435.0,286046998.4,N
1654467436.0,286046998.4,N
1654467455.8,286047000.9,N
1654467475.6,286046998.2,N
1654467495.5,286047001.0,N
1654467515.3,286047001.1,N
1654467535.1,286046998.7,N
1654467555.9,286046999.0,N
1654467575.7,286046999.1,N
1654467595.6,286046996.5,Y
1654467615.4,286046997.1,P
1654467635.2,286046996.9,N
1654467655.1,286046999.4,N
1654467656.0,286046999.4,N
1654467675.8,286046998.6,N
1654467695.6,286046998.1,N
1654467715.5,286046999.0,N
1654467735.3,286046998.3,N
1654467755.2,286047000.7,N
1654467775.9,286046998.1,N
1654467795.7,286046998.6,N
1654467815.6,286046998.3,N
1654467835.4,286046998.7,N
1654467855.2,286047000.4,N
1654467875.1,286046998.4,N
1654467876.0,286046998.4,N
1654467895.8,286046998.6,N
1654467915.7,286046998.6,N
1654467935.5,286046997.0,Y
1654467955.3,286046998.4,P
1654467975.2,286047001.0,P
1654467995.0,286046999.3,N
1654467995.9,286046999.3,N
1654468015.8,286046998.1,N
1654468035.6,286046998.6,N
1654468055.4,286046998.2,N
1654468075.3,286046999.9,N
1654468095.1,286046999.9,N
1654468115.8,286047001.3,N
1654468135.7,286047001.3,N
1654468155.5,286047003.9,Y
1654468175.4,286047003.0,P
1654468195.2,286047004.1,N
1654468215.0,286047003.0,N
1654468215.9,286047003.0,N
1654468235.8,286047004.1,N
1654468255.6,286047003.9,N
1654468275.5,286047001.8,N
1654468295.3,286047003.2,N
1654468315.1,286047003.4,N
1654468335.9,286047003.9,N
1654468355.7,286047006.0,Y
1654468375.6,286047002.4,P
1654468395.4,286047002.3,P
1654468415.2,286047002.5,P
1654468435.1,286047002.3,Y
1654468436.0,286047002.3,P
1654468455.8,286046998.2,P
1654468475.6,286046998.3,N
1654468495.5,286046998.9,N
1654468515.3,286046998.9,N
1654468535.2,286046998.1,N
1654468555.9,286047001.1,N
1654468575.7,286046998.6,N
1654468595.6,286046998.4,N
1654468615.4,286046998.4,N
1654468635.2,286046998.7,N
1654468655.1,286047001.0,N
1654468656.0,286047001.0,N
1654468675.8,286047001.2,N
1654468695.7,286046998.7,N
1654468715.5,286046998.3,N
1654468735.3,286046998.2,N
1654468755.2,286046998.4,N
1654468775.0,286047000.8,N
1654468775.9,286047000.8,N
1654468795.8,286046998.1,N
1654468815.6,286047000.3,N
1654468835.4,286047001.2,N
1654468855.3,286046998.7,N
1654468875.1,286046998.4,N
1654468895.8,286046999.0,N
1654468915.7,286046998.7,N
1654468935.5,286046998.7,N
1654468955.4,286047000.7,N
1654468975.2,286046998.2,N
1654468995.0,286046999.4,N
1654468995.9,286046999.4,N
1654469015.8,286046998.4,N
1654469035.6,286046999.3,N
1654469055.5,286046998.2,N
1654469075.3,286046998.2,N
1654469095.1,286046998.3,N
1654469115.9,286046998.7,N
1654469135.7,286046998.7,N
1654469155.6,286047000.7,N
1654469175.4,286047000.7,N
1654469195.2,286047000.5,N
1654469215.1,286047001.0,N
1654469216.0,286047001.0,N
1654469235.8,286047000.5,N
1654469255.6,286046998.1,N
1654469275.5,286047000.9,N
1654469295.3,286047000.2,N
1654469315.2,286047000.5,N
1654469335.0,286046998.2,N
1654469335.9,286046998.2,N
1654469355.7,286047000.7,N
1654469375.6,286046998.5,N
1654469395.4,286046998.7,N
1654469415.3,286046998.7,N
1654469435.1,286046998.6,N
1654469436.0,286046998.6,N
1654469455.8,286046998.7,N
1654469475.7,286047000.8,N
1654469495.5,286047001.1,N
1654469515.4,286047000.6,N
1654469535.2,286047001.2,N
1654469555.0,286047000.8,N
1654469555.9,286047000.8,N
1654469575.8,286047000.9,N
1654469595.6,286047000.4,N
1654469615.5,286046999.8,N
1654469635.3,286047002.3,N
1654469655.1,286047000.3,N
1654469675.9,286047000.5,N
1654469695.7,286047000.5,N
1654469715.5,286047000.7,N
1654469735.4,286046998.8,N
1654469755.2,286047001.2,N
1654469775.0,286046998.6,N
1654469776.0,286046998.6,N
1654469795.8,286046999.6,N
1654469815.6,286046998.4,N
1654469835.5,286046998.3,N
1654469855.3,286047000.8,N
1654469875.1,286046998.8,N
1654469895.9,286046998.9,N
1654469915.7,286046998.2,N
1654469935.6,286047000.3,N
1654469955.4,286047000.8,N
1654469975.2,286047000.2,N
1654469995.1,286047000.8,N
1654469996.0,286047000.8,N
