1513177200.74,5187,7.19,72510.3,-14.89,-16.59,-16.79,0,*5D
1513177201.98,5188,7.19,72512.0,-14.89,-16.65,-16.83,0,*58
1513177203.22,5189,7.19,72504.3,-14.89,-16.65,-16.79,0,*5C
1513177204.45,5190,7.13,72508.8,-14.85,-16.65,-16.93,0,*5C
1513177205.69,5191,7.19,72508.8,-14.89,-16.65,-16.83,0,*50
1513177206.93,5192,7.19,72494.8,-14.89,-16.65,-16.93,0,*52
1513177208.17,5193,7.19,72492.5,-14.89,-16.65,-16.83,0,*52
1513177209.38,5194,7.19,72484.3,-14.85,-16.59,-16.83,0,*56
1513177210.62,5195,7.19,72472.8,-14.89,-16.65,-16.83,0,*54
1513177211.83,5196,7.19,72488.8,-14.85,-16.59,-16.79,0,*51
1513177213.06,5197,7.19,72498.5,-14.89,-16.45,-16.65,0,*5C
1513177214.28,5198,7.19,72502.5,-14.89,-16.37,-16.59,0,*59
1513177215.52,5199,7.19,72506.5,-14.85,-16.31,-16.51,0,*5A
1513177216.76,5200,7.19,72502.8,-14.89,-16.17,-16.37,0,*51
1513177217.99,5201,7.19,72504.8,-14.89,-16.17,-16.45,0,*55
1513177219.23,5202,7.19,72510.0,-14.89,-16.17,-16.37,0,*53
1513177220.46,5203,7.19,72502.3,-14.89,-16.09,-16.45,0,*58
1513177221.7,5204,7.19,72508.8,-14.89,-16.17,-16.45,0,*50
1513177222.95,5205,7.19,72502.3,-14.85,-16.23,-16.51,0,*5F
1513177224.2,5206,7.19,72498.0,-14.85,-16.23,-16.51,0,*5C
1513177225.43,5207,7.19,72492.8,-14.89,-16.31,-16.59,0,*5A
1513177226.69,5208,7.19,72508.0,-14.89,-16.23,-16.51,0,*5E
1513177227.93,5209,7.19,72488.5,-14.85,-16.17,-16.59,0,*5C
1513177229.17,5210,7.19,72502.5,-14.85,-16.31,-16.51,0,*58
1513177230.42,5211,7.13,72492.3,-14.85,-16.23,-16.51,0,*5A
1513177231.68,5212,7.19,72498.0,-14.89,-16.23,-16.51,0,*55
1513177232.93,5213,7.19,72494.0,-14.85,-16.23,-16.51,0,*58
1513177234.17,5214,7.19,72496.8,-14.89,-16.23,-16.59,0,*5B
1513177235.4,5215,7.19,72506.8,-14.85,-16.31,-16.59,0,*55
1513177236.63,5216,7.19,72498.3,-14.85,-16.31,-16.59,0,*56
1513177237.86,5217,7.19,72504.3,-14.85,-16.23,-16.59,0,*54
1513177239.1,5218,7.19,72496.0,-14.85,-16.23,-16.59,0,*5B
1513177240.35,5219,7.19,72500.8,-14.85,-16.31,-16.51,0,*51
1513177241.6,5220,7.19,72506.8,-14.83,-16.27,-16.55,0,*5E
1513177242.85,5221,7.19,72512.3,-14.83,-16.31,-16.55,0,*58
1513177244.08,5222,7.19,72514.0,-14.85,-16.37,-16.65,0,*58
1513177245.29,5223,7.19,72494.3,-14.85,-16.37,-16.59,0,*56
1513177246.55,5224,7.19,72492.8,-14.83,-16.17,-16.55,0,*59
1513177247.8,5225,7.13,72490.3,-14.83,-16.27,-16.55,0,*5B
1513177249.04,5226,7.19,72502.8,-14.85,-16.23,-16.59,0,*56
1513177250.29,5227,7.19,72498.3,-14.83,-16.27,-16.55,0,*59
1513177251.52,5228,7.19,72496.8,-14.85,-16.31,-16.59,0,*5B
1513177252.75,5229,7.19,72492.0,-14.85,-16.31,-16.59,0,*5A
1513177253.98,5230,7.19,72492.5,-14.85,-16.37,-16.65,0,*5B
1513177255.24,5231,7.19,72488.5,-14.89,-16.31,-16.65,0,*50
1513177256.45,5232,7.19,72492.0,-14.85,-16.37,-16.59,0,*56
1513177257.7,5233,7.19,72502.8,-14.83,-16.31,-16.55,0,*5B
1513177258.95,5234,7.19,72500.3,-14.83,-16.27,-16.55,0,*5B
1513177260.21,5235,7.19,72506.0,-14.83,-16.27,-16.55,0,*5A
1513177261.46,5236,7.19,72508.5,-14.83,-16.27,-16.55,0,*59
1513177262.72,5237,7.19,72514.0,-14.83,-16.27,-16.55,0,*58
1513177263.92,5238,7.19,72508.8,-14.85,-16.45,-16.59,0,*59
1513177265.16,5239,7.19,72526.5,-14.89,-16.45,-16.65,0,*5B
1513177266.4,5240,7.19,72522.8,-14.89,-16.45,-16.65,0,*55
1513177267.63,5241,7.19,72506.8,-14.85,-16.37,-16.65,0,*5D
1513177268.88,5242,7.19,72508.5,-14.83,-16.17,-16.55,0,*59
1513177270.13,5243,7.19,72510.0,-14.83,-16.27,-16.45,0,*5A
1513177271.39,5244,7.19,72508.0,-14.83,-16.17,-16.55,0,*5F
1513177272.64,5245,7.19,72514.5,-14.83,-16.17,-16.45,0,*5F
1513177273.88,5246,7.19,72520.3,-14.83,-16.27,-16.45,0,*5F
1513177275.14,5247,7.19,72516.8,-14.83,-16.27,-16.55,0,*5F
1513177276.39,5248,7.19,72520.5,-14.83,-16.27,-16.55,0,*50
1513177277.62,5249,7.13,72518.3,-14.85,-16.31,-16.59,0,*5C
1513177278.85,5250,7.19,72520.0,-14.85,-16.31,-16.59,0,*54
1513177280.11,5251,7.19,72526.8,-14.83,-16.27,-16.55,0,*58
1513177281.36,5252,7.19,72530.8,-14.83,-16.31,-16.55,0,*5C
1513177282.57,5253,7.19,72530.8,-14.85,-16.37,-16.59,0,*51
1513177283.78,5254,7.19,72532.8,-14.85,-16.37,-16.59,0,*56
1513177285.01,5255,7.19,72534.0,-14.85,-16.37,-16.65,0,*58
1513177286.24,5256,7.19,72534.5,-14.85,-16.45,-16.65,0,*5E
1513177287.48,5257,7.13,72530.5,-14.89,-16.51,-16.75,0,*57
1513177288.72,5258,7.19,72532.8,-14.89,-16.45,-16.65,0,*5C
1513177289.93,5259,7.19,72534.5,-14.85,-16.45,-16.75,0,*50
1513177291.14,5260,7.19,72534.8,-14.85,-16.45,-16.75,0,*5A
1513177292.35,5261,7.19,72532.8,-14.89,-16.59,-16.75,0,*5A
1513177293.56,5262,7.19,72532.5,-14.85,-16.59,-16.83,0,*5C
1513177294.77,5263,7.13,72532.3,-14.85,-16.59,-16.93,0,*5C
1513177295.97,5264,7.19,72534.3,-14.85,-16.75,-16.93,0,*55
1513177297.2,5265,7.19,72534.3,-14.85,-16.65,-16.93,0,*55
1513177298.44,5266,7.19,72534.0,-14.89,-16.65,-16.83,0,*5B
1513177299.65,5267,7.19,72536.0,-14.89,-16.59,-16.83,0,*55
1513177300.89,5268,7.19,72532.3,-14.89,-16.51,-16.79,0,*57
1513177302.13,5269,7.19,72536.8,-14.89,-16.51,-16.79,0,*56
1513177303.36,5270,7.13,72530.5,-14.85,-16.45,-16.65,0,*5A
1513177304.59,5271,7.19,72534.5,-14.85,-16.45,-16.65,0,*5B
1513177305.82,5272,7.19,72534.5,-14.85,-16.37,-16.65,0,*5D
1513177307.08,5273,7.19,72534.8,-14.89,-16.23,-16.65,0,*55
1513177308.34,5274,7.19,72534.0,-14.89,-16.17,-16.51,0,*52
1513177309.59,5275,7.19,72530.8,-14.85,-16.09,-16.51,0,*50
1513177310.85,5276,7.19,72524.3,-14.85,-16.17,-16.51,0,*5C
1513177312.08,5277,7.19,72530.0,-14.89,-16.17,-16.45,0,*54
1513177313.31,5278,7.19,72528.8,-14.85,-16.09,-16.37,0,*5D
1513177314.55,5279,7.19,72530.8,-14.89,-16.09,-16.45,0,*55
1513177315.75,5280,7.19,72526.5,-14.85,-15.95,-16.37,0,*5C
1513177316.95,5281,7.19,72522.0,-14.85,-15.95,-16.37,0,*5D
1513177318.18,5282,7.19,72528.5,-14.85,-16.03,-16.31,0,*54
1513177319.41,5283,7.19,72520.0,-14.89,-16.03,-16.31,0,*59
1513177320.65,5284,7.19,72524.3,-14.89,-16.09,-16.37,0,*52
1513177321.86,5285,7.19,72532.3,-14.89,-16.03,-16.45,0,*5C
1513177323.06,5286,7.19,72522.0,-14.89,-16.03,-16.45,0,*5F
1513177324.26,5287,7.19,72514.0,-14.85,-15.95,-16.37,0,*5B
1513177325.55,5288,7.13,72526.0,-14.83,-15.89,-16.17,0,*5D
1513177326.8,5289,7.19,72530.0,-14.85,-15.81,-16.17,0,*52
1513177328.06,5290,7.19,72524.0,-14.89,-15.89,-16.23,0,*59
1513177329.32,5291,7.19,72528.5,-14.85,-15.89,-16.23,0,*54
1513177330.58,5292,7.19,72530.5,-14.85,-15.89,-16.17,0,*50
1513177331.84,5293,7.19,72530.0,-14.85,-15.81,-16.17,0,*59
1513177333.09,5294,7.19,72534.8,-14.85,-15.81,-16.17,0,*5E
1513177334.35,5295,7.19,72524.5,-14.85,-15.81,-16.17,0,*5F
1513177335.61,5296,7.19,72528.5,-14.85,-15.81,-16.09,0,*53
1513177336.84,5297,7.19,72534.3,-14.85,-15.95,-16.23,0,*5F
1513177338.06,5298,7.19,72538.0,-14.85,-16.03,-16.23,0,*5C
1513177339.27,5299,7.19,72538.0,-14.85,-16.03,-16.37,0,*58
1513177340.52,5300,7.19,72534.5,-14.83,-16.13,-16.41,0,*5F
1513177341.77,5301,7.19,72534.8,-14.83,-16.13,-16.45,0,*5A
1513177343.01,5302,7.19,72536.5,-14.81,-16.17,-16.55,0,*5E
1513177344.27,5303,7.19,72542.5,-14.83,-16.17,-16.55,0,*5D
1513177345.5,5304,7.19,72540.8,-14.83,-16.41,-16.55,0,*59
1513177346.75,5305,7.19,72542.0,-14.83,-16.31,-16.55,0,*5F
1513177348.0,5306,7.19,72538.5,-14.83,-16.31,-16.59,0,*50
1513177349.26,5307,7.19,72534.5,-14.83,-16.41,-16.69,0,*55
1513177350.49,5308,7.19,72538.3,-14.83,-16.45,-16.75,0,*53
1513177351.75,5309,7.19,72536.8,-14.83,-16.55,-16.69,0,*5E
1513177352.99,5310,7.19,72536.8,-14.83,-16.55,-16.75,0,*5B
1513177354.23,5311,7.19,72542.8,-14.83,-16.55,-16.75,0,*5A
1513177355.46,5312,7.19,72536.8,-14.83,-16.59,-16.79,0,*59
1513177356.69,5313,7.19,72538.8,-14.83,-16.55,-16.89,0,*5B
1513177357.92,5314,7.19,72532.8,-14.83,-16.55,-16.79,0,*53
1513177359.13,5315,7.19,72534.0,-14.85,-16.59,-16.79,0,*58
1513177360.36,5316,7.19,72532.0,-14.85,-16.51,-16.79,0,*53
1513177361.6,5317,7.19,72536.0,-14.83,-16.55,-16.75,0,*5C
1513177362.83,5318,7.19,72536.3,-14.83,-16.55,-16.75,0,*53
1513177364.07,5319,7.13,72528.8,-14.83,-16.59,-16.79,0,*52
1513177365.29,5320,7.19,72534.0,-14.83,-16.55,-16.89,0,*5B
1513177366.52,5321,7.19,72534.3,-14.83,-16.59,-16.89,0,*56
1513177367.76,5322,7.19,72542.0,-14.83,-16.55,-16.79,0,*56
1513177369.01,5323,7.19,72540.8,-14.83,-16.55,-16.69,0,*56
1513177370.22,5324,7.19,72536.8,-14.85,-16.45,-16.75,0,*5B
1513177371.46,5325,7.19,72532.0,-14.85,-16.51,-16.75,0,*5F
1513177372.69,5326,7.13,72516.5,-14.85,-16.51,-16.75,0,*5C
1513177373.91,5327,7.13,72514.8,-14.89,-16.59,-16.83,0,*50
1513177375.12,5328,7.19,72512.5,-14.85,-16.59,-16.83,0,*53
1513177376.32,5329,7.19,72510.3,-14.85,-16.59,-16.83,0,*52
1513177377.53,5330,7.19,72518.5,-14.85,-16.59,-16.83,0,*5A
1513177378.74,5331,7.19,72518.3,-14.85,-16.59,-16.83,0,*5B
1513177379.95,5332,7.19,72520.8,-14.85,-16.59,-16.79,0,*5D
1513177381.19,5333,7.19,72524.8,-14.89,-16.51,-16.75,0,*54
1513177382.43,5334,7.19,72528.8,-14.89,-16.37,-16.65,0,*52
1513177383.66,5335,7.19,72530.3,-14.89,-16.45,-16.65,0,*56
1513177384.89,5336,7.19,72524.8,-14.85,-16.37,-16.65,0,*5C
1513177386.11,5337,7.19,72520.5,-14.89,-16.45,-16.75,0,*55
1513177387.35,5338,7.19,72522.3,-14.89,-16.51,-16.75,0,*5F
1513177388.6,5339,7.19,72520.5,-14.85,-16.51,-16.65,0,*53
1513177389.84,5340,7.19,72520.5,-14.89,-16.37,-16.65,0,*51
1513177391.07,5341,7.19,72522.3,-14.85,-16.37,-16.65,0,*5C
1513177392.3,5342,7.19,72524.5,-14.85,-16.23,-16.45,0,*58
1513177393.53,5343,7.19,72526.3,-14.85,-16.23,-16.59,0,*54
1513177394.78,5344,7.19,72522.8,-14.83,-16.27,-16.55,0,*5D
1513177396.02,5345,7.19,72520.8,-14.85,-16.23,-16.59,0,*52
1513177397.27,5346,7.19,72518.3,-14.83,-16.17,-16.55,0,*5C
1513177398.51,5347,7.19,72514.3,-14.85,-16.31,-16.59,0,*53
1513177399.74,5348,7.19,72508.5,-14.85,-16.31,-16.59,0,*5C
1513177400.97,5349,7.13,72504.8,-14.85,-16.37,-16.65,0,*54
1513177402.2,5350,7.19,72516.0,-14.85,-16.45,-16.65,0,*59
1513177403.41,5351,7.19,72524.0,-14.89,-16.45,-16.75,0,*55
1513177404.65,5352,7.19,72526.3,-14.83,-16.41,-16.75,0,*58
1513177405.86,5353,7.19,72518.5,-14.85,-16.37,-16.79,0,*52
1513177407.07,5354,7.19,72510.5,-14.85,-16.59,-16.75,0,*51
1513177408.3,5355,7.19,72506.8,-14.85,-16.51,-16.79,0,*54
1513177409.55,5356,7.19,72508.0,-14.85,-16.31,-16.65,0,*5C
1513177410.78,5357,7.19,72512.3,-14.85,-16.37,-16.65,0,*5B
1513177412.03,5358,7.19,72504.3,-14.85,-16.31,-16.65,0,*52
1513177413.28,5359,7.19,72498.8,-14.85,-16.23,-16.51,0,*57
1513177414.54,5360,7.19,72510.0,-14.85,-16.17,-16.51,0,*5A
1513177415.8,5361,7.19,72504.0,-14.83,-16.13,-16.55,0,*5D
1513177417.05,5362,7.19,72510.0,-14.83,-16.27,-16.55,0,*59
1513177418.3,5363,7.19,72506.5,-14.83,-16.27,-16.45,0,*59
1513177419.55,5364,7.19,72504.8,-14.83,-16.27,-16.55,0,*5F
1513177420.8,5365,7.19,72498.5,-14.83,-16.17,-16.45,0,*5C
1513177422.04,5366,7.19,72496.0,-14.89,-16.23,-16.59,0,*5F
1513177423.29,5367,7.19,72486.8,-14.83,-16.31,-16.55,0,*5B
1513177424.52,5368,7.19,72500.0,-14.85,-16.31,-16.59,0,*5E
1513177425.75,5369,7.19,72494.0,-14.85,-16.37,-16.65,0,*56
1513177426.98,5370,7.19,72506.8,-14.85,-16.31,-16.59,0,*57
1513177428.24,5371,7.19,72504.8,-14.83,-16.27,-16.55,0,*5B
1513177429.49,5372,7.19,72508.3,-14.83,-16.27,-16.55,0,*58
1513177430.74,5373,7.19,72512.3,-14.83,-16.27,-16.45,0,*58
1513177431.99,5374,7.19,72510.0,-14.83,-16.17,-16.45,0,*5C
1513177433.27,5375,7.19,72514.5,-14.83,-16.13,-16.31,0,*5A
1513177434.52,5376,7.19,72496.3,-14.83,-16.03,-16.31,0,*58
1513177435.8,5377,7.19,72492.3,-14.83,-16.13,-16.31,0,*58
1513177437.06,5378,7.19,72494.3,-14.83,-16.13,-16.41,0,*50
1513177438.31,5379,7.19,72500.5,-14.83,-16.13,-16.41,0,*51
1513177439.57,5380,7.19,72510.0,-14.83,-16.13,-16.45,0,*53
1513177440.82,5381,7.19,72508.5,-14.83,-16.17,-16.55,0,*57
1513177442.05,5382,7.19,72510.5,-14.81,-16.31,-16.55,0,*52
1513177443.28,5383,7.19,72506.8,-14.81,-16.31,-16.55,0,*53
1513177444.51,5384,7.19,72508.0,-14.83,-16.41,-16.55,0,*51
1513177445.76,5385,7.19,72520.3,-14.83,-16.31,-16.55,0,*57
1513177447.0,5386,7.19,72516.3,-14.83,-16.41,-16.59,0,*5F
1513177448.21,5387,7.19,72512.8,-14.85,-16.45,-16.75,0,*52
1513177449.46,5388,7.19,72512.5,-14.83,-16.31,-16.55,0,*5A
1513177450.71,5389,7.19,72512.3,-14.83,-16.31,-16.55,0,*5B
1513177451.96,5390,7.13,72508.0,-14.83,-16.27,-16.55,0,*54
1513177453.22,5391,7.19,72512.3,-14.83,-16.31,-16.59,0,*5E
1513177454.45,5392,7.19,72512.5,-14.83,-16.45,-16.59,0,*5E
1513177455.68,5393,7.19,72514.5,-14.83,-16.45,-16.59,0,*5F
1513177456.94,5394,7.19,72514.3,-14.83,-16.45,-16.69,0,*5B
1513177458.18,5395,7.19,72514.0,-14.83,-16.55,-16.75,0,*56
1513177459.39,5396,7.19,72512.5,-14.81,-16.45,-16.59,0,*58
1513177460.62,5397,7.13,72510.0,-14.83,-16.41,-16.75,0,*51
1513177461.86,5398,7.19,72514.8,-14.83,-16.41,-16.59,0,*50
1513177463.09,5399,7.19,72518.3,-14.85,-16.45,-16.65,0,*5C
1513177464.34,5400,7.19,72516.8,-14.83,-16.31,-16.59,0,*51
1513177465.6,5401,7.19,72522.5,-14.83,-16.17,-16.59,0,*54
1513177466.85,5402,7.19,72522.0,-14.83,-16.27,-16.45,0,*59
1513177468.1,5403,7.19,72516.8,-14.83,-16.17,-16.45,0,*5B
1513177469.33,5404,7.19,72520.8,-14.81,-16.13,-16.45,0,*5A
1513177470.59,5405,7.13,72518.3,-14.83,-16.17,-16.55,0,*5C
1513177471.84,5406,7.13,72520.0,-14.83,-16.27,-16.55,0,*5C
1513177473.09,5407,7.19,72524.0,-14.83,-16.27,-16.45,0,*5C
1513177474.33,5408,7.19,72524.8,-14.83,-16.17,-16.45,0,*50
1513177475.59,5409,7.19,72520.0,-14.83,-16.13,-16.45,0,*55
1513177476.84,5410,7.19,72522.8,-14.83,-16.13,-16.41,0,*59
1513177478.07,5411,7.19,72522.5,-14.83,-16.03,-16.45,0,*5D
1513177479.32,5412,7.19,72516.3,-14.83,-16.13,-16.45,0,*5F
1513177480.57,5413,7.19,72514.5,-14.83,-16.27,-16.55,0,*58
1513177481.83,5414,7.13,72514.5,-14.83,-16.27,-16.55,0,*5F
1513177483.06,5415,7.19,72522.0,-14.83,-16.41,-16.59,0,*52
1513177484.32,5416,7.19,72526.0,-14.83,-16.45,-16.69,0,*56
1513177485.53,5417,7.19,72516.3,-14.81,-16.55,-16.75,0,*59
1513177486.74,5418,7.19,72520.3,-14.81,-16.45,-16.75,0,*57
1513177487.99,5419,7.19,72518.5,-14.83,-16.45,-16.69,0,*59
1513177489.23,5420,7.19,72510.3,-14.83,-16.41,-16.59,0,*54
1513177490.48,5421,7.19,72510.8,-14.81,-16.31,-16.69,0,*53
1513177491.74,5422,7.19,72514.8,-14.83,-16.41,-16.69,0,*55
1513177493.01,5423,7.13,72518.5,-14.83,-16.31,-16.69,0,*53
1513177494.27,5424,7.13,72518.0,-14.83,-16.27,-16.55,0,*5C
1513177495.52,5425,7.19,72522.8,-14.83,-16.31,-16.55,0,*5A
1513177496.74,5426,7.19,72518.5,-14.81,-16.17,-16.45,0,*5E
1513177497.99,5427,7.19,72516.3,-14.83,-16.17,-16.45,0,*5D
1513177499.25,5428,7.19,72518.5,-14.83,-16.17,-16.55,0,*53
1513177500.5,5429,7.19,72518.5,-14.83,-16.31,-16.55,0,*56
1513177501.72,5430,7.19,72516.5,-14.81,-16.41,-16.59,0,*57
1513177502.98,5431,7.19,72518.3,-14.83,-16.17,-16.59,0,*57
1513177504.23,5432,7.19,72518.0,-14.83,-16.27,-16.59,0,*57
1513177505.49,5433,7.19,72518.0,-14.83,-16.27,-16.59,0,*56
1513177506.75,5434,7.19,72518.8,-14.83,-16.27,-16.59,0,*51
1513177508.0,5435,7.19,72518.0,-14.83,-16.27,-16.59,0,*50
1513177509.24,5436,7.19,72520.0,-14.81,-16.27,-16.59,0,*51
1513177510.49,5437,7.19,72510.8,-14.83,-16.27,-16.59,0,*52
1513177511.73,5438,7.13,72510.3,-14.83,-16.41,-16.59,0,*5D
1513177512.99,5439,7.13,72506.8,-14.83,-16.45,-16.69,0,*5B
1513177514.19,5440,7.19,72506.8,-14.85,-16.59,-16.79,0,*5F
1513177515.43,5441,7.13,72496.0,-14.83,-16.45,-16.75,0,*59
1513177516.67,5442,7.13,72496.5,-14.83,-16.55,-16.75,0,*5B
1513177517.9,5443,7.19,72500.5,-14.83,-16.45,-16.75,0,*5B
1513177519.13,5444,7.19,72498.8,-14.83,-16.45,-16.75,0,*5C
1513177520.39,5445,7.19,72490.0,-14.83,-16.41,-16.69,0,*54
1513177521.64,5446,7.19,72488.5,-14.83,-16.45,-16.69,0,*53
1513177522.88,5447,7.19,72486.0,-14.83,-16.55,-16.75,0,*5E
1513177524.09,5448,7.19,72488.0,-14.85,-16.59,-16.79,0,*57
1513177525.32,5449,7.19,72494.0,-14.83,-16.55,-16.79,0,*5C
1513177526.55,5450,7.19,72496.0,-14.83,-16.55,-16.89,0,*5B
1513177527.79,5451,7.13,72492.5,-14.83,-16.55,-16.75,0,*59
1513177529.02,5452,7.13,72492.0,-14.83,-16.45,-16.75,0,*5B
1513177530.28,5453,7.19,72490.5,-14.83,-16.45,-16.69,0,*57
1513177531.51,5454,7.19,72474.0,-14.83,-16.45,-16.59,0,*53
1513177532.76,5455,7.19,72498.0,-14.83,-16.31,-16.59,0,*51
1513177533.98,5456,7.13,72496.5,-14.81,-16.41,-16.59,0,*57
1513177535.24,5457,7.13,72496.5,-14.83,-16.27,-16.59,0,*54
1513177536.49,5458,7.19,72490.5,-14.83,-16.27,-16.55,0,*57
1513177537.73,5459,7.19,72482.5,-14.83,-16.41,-16.59,0,*5A
1513177538.98,5460,7.19,72472.0,-14.83,-16.31,-16.59,0,*57
1513177540.21,5461,7.13,72486.0,-14.81,-16.27,-16.55,0,*5F
1513177541.46,5462,7.19,72460.3,-14.83,-16.13,-16.45,0,*58
1513177542.72,5463,7.19,72474.0,-14.83,-16.13,-16.41,0,*5D
1513177543.97,5464,7.13,72460.0,-14.83,-16.03,-16.31,0,*5C
1513177545.25,5465,7.13,72472.3,-14.83,-16.13,-16.31,0,*5C
1513177546.48,5466,7.19,72468.0,-14.83,-16.03,-16.41,0,*59
1513177547.74,5467,7.13,72482.8,-14.83,-16.13,-16.41,0,*59
1513177548.99,5468,7.19,72486.5,-14.83,-16.13,-16.45,0,*52
1513177550.25,5469,7.19,72452.8,-14.83,-16.13,-16.41,0,*57
1513177551.51,5470,7.13,72442.8,-14.83,-16.13,-16.41,0,*5F
1513177552.73,5471,7.19,72438.0,-14.81,-16.13,-16.45,0,*58
1513177553.98,5472,7.19,72430.3,-14.83,-16.13,-16.45,0,*59
1513177555.24,5473,7.19,72456.3,-14.83,-16.13,-16.41,0,*5C
1513177556.49,5474,7.19,72468.0,-14.83,-16.17,-16.45,0,*5B
1513177557.74,5475,7.19,72464.5,-14.83,-16.17,-16.45,0,*5A
1513177558.97,5476,7.19,72464.5,-14.81,-16.27,-16.41,0,*5C
1513177560.2,5477,7.13,72466.3,-14.81,-16.17,-16.41,0,*5E
1513177561.44,5478,7.19,72496.0,-14.81,-16.13,-16.41,0,*55
1513177562.64,5479,7.19,72484.3,-14.81,-16.03,-16.41,0,*55
1513177563.85,5480,7.19,72480.8,-14.81,-16.03,-16.41,0,*53
1513177565.1,5481,7.13,72476.0,-14.83,-16.13,-16.45,0,*55
1513177566.33,5482,7.19,72478.8,-14.81,-16.17,-16.55,0,*51
1513177567.57,5483,7.13,72496.8,-14.81,-16.17,-16.55,0,*50
1513177568.8,5484,7.19,72506.5,-14.81,-16.27,-16.55,0,*54
1513177570.03,5485,7.19,72496.0,-14.81,-16.27,-16.55,0,*55
1513177571.26,5486,7.19,72492.0,-14.81,-16.27,-16.55,0,*56
1513177572.47,5487,7.19,72492.3,-14.81,-16.41,-16.59,0,*5B
1513177573.71,5488,7.13,72492.3,-14.81,-16.41,-16.69,0,*57
1513177574.92,5489,7.19,72498.0,-14.81,-16.41,-16.75,0,*5B
1513177576.13,5490,7.13,72496.3,-14.81,-16.45,-16.59,0,*59
1513177577.37,5491,7.13,72500.0,-14.83,-16.41,-16.59,0,*5E
1513177578.6,5492,7.19,72504.8,-14.81,-16.41,-16.69,0,*5C
1513177579.86,5493,7.13,72502.8,-14.83,-16.45,-16.69,0,*5B
1513177581.09,5494,7.13,72504.0,-14.83,-16.45,-16.79,0,*5D
1513177582.29,5495,7.13,72512.5,-14.81,-16.45,-16.59,0,*5C
1513177583.53,5496,7.13,72516.8,-14.81,-16.31,-16.59,0,*5C
1513177584.78,5497,7.13,72512.8,-14.83,-16.41,-16.69,0,*5B
1513177586.04,5498,7.19,72510.0,-14.83,-16.41,-16.69,0,*54
1513177587.27,5499,7.19,72500.0,-14.83,-16.45,-16.59,0,*52
1513177588.51,5500,7.19,72504.5,-14.81,-16.41,-16.69,0,*56
1513177589.74,5501,7.19,72500.5,-14.81,-16.55,-16.69,0,*52
1513177591.0,5502,7.13,72486.5,-14.83,-16.45,-16.69,0,*52
1513177592.23,5503,7.19,72504.3,-14.83,-16.45,-16.59,0,*50
1513177593.46,5504,7.19,72510.8,-14.81,-16.31,-16.55,0,*5A
1513177594.71,5505,7.19,72510.0,-14.83,-16.31,-16.55,0,*59
1513177595.96,5506,7.19,72500.3,-14.83,-16.17,-16.45,0,*5F
1513177597.2,5507,7.13,72504.5,-14.83,-16.27,-16.45,0,*5D
1513177598.45,5508,7.19,72518.8,-14.83,-16.17,-16.45,0,*51
1513177599.71,5509,7.13,72510.8,-14.83,-16.27,-16.55,0,*52
1513177600.96,5510,7.19,72512.0,-14.83,-16.31,-16.55,0,*5D
1513177602.21,5511,7.19,72518.5,-14.83,-16.31,-16.59,0,*50
1513177603.45,5512,7.13,72516.8,-14.81,-16.41,-16.69,0,*55
1513177604.7,5513,7.19,72514.5,-14.83,-16.45,-16.69,0,*52
1513177605.93,5514,7.19,72512.5,-14.81,-16.55,-16.69,0,*56
1513177607.15,5515,7.19,72506.3,-14.81,-16.55,-16.75,0,*5A
1513177608.38,5516,7.13,72510.3,-14.83,-16.45,-16.59,0,*54
1513177609.59,5517,7.13,72516.0,-14.81,-16.41,-16.59,0,*53
1513177610.82,5518,7.13,72506.5,-14.81,-16.31,-16.59,0,*5B
1513177612.06,5519,7.19,72508.5,-14.81,-16.17,-16.59,0,*5E
1513177613.29,5520,7.19,72512.0,-14.81,-16.27,-16.55,0,*5B
1513177614.52,5521,7.13,72516.3,-14.81,-16.17,-16.45,0,*58
1513177615.77,5522,7.13,72514.8,-14.83,-16.17,-16.55,0,*58
1513177617.02,5523,7.19,72508.8,-14.83,-16.31,-16.55,0,*5D
1513177618.28,5524,7.19,72518.8,-14.83,-16.31,-16.59,0,*56
1513177619.51,5525,7.13,72522.0,-14.83,-16.41,-16.59,0,*50
1513177620.77,5526,7.19,72528.8,-14.83,-16.55,-16.69,0,*55
1513177622.0,5527,7.13,72518.3,-14.81,-16.45,-16.69,0,*57
1513177623.21,5528,7.13,72512.3,-14.81,-16.45,-16.75,0,*55
1513177624.43,5529,7.19,72508.5,-14.81,-16.55,-16.75,0,*55
1513177625.68,5530,7.19,72504.8,-14.83,-16.45,-16.69,0,*53
1513177626.91,5531,7.13,72506.0,-14.81,-16.45,-16.69,0,*50
1513177628.15,5532,7.19,72522.5,-14.83,-16.55,-16.75,0,*5D
1513177629.38,5533,7.19,72520.8,-14.83,-16.55,-16.75,0,*5C
1513177630.6,5534,7.19,72522.3,-14.81,-16.55,-16.79,0,*55
1513177631.82,5535,7.19,72516.8,-14.83,-16.55,-16.89,0,*59
1513177633.05,5536,7.19,72518.0,-14.83,-16.59,-16.93,0,*5D
1513177634.31,5537,7.19,72502.8,-14.83,-16.59,-17.03,0,*54
1513177635.54,5538,7.19,72510.8,-14.83,-16.59,-16.79,0,*57
1513177636.77,5539,7.13,72504.8,-14.83,-16.55,-16.89,0,*55
1513177638.0,5540,7.13,72498.3,-14.83,-16.55,-16.75,0,*58
1513177639.24,5541,7.19,72502.5,-14.83,-16.45,-16.75,0,*58
1513177640.48,5542,7.13,72504.0,-14.83,-16.55,-16.75,0,*5A
1513177641.73,5543,7.13,72514.0,-14.83,-16.31,-16.59,0,*57
1513177642.99,5544,7.19,72518.5,-14.83,-16.41,-16.69,0,*54
1513177644.23,5545,7.19,72504.0,-14.83,-16.41,-16.59,0,*56
1513177645.44,5546,7.19,72500.8,-14.85,-16.59,-16.75,0,*54
1513177646.67,5547,7.13,72500.8,-14.83,-16.45,-16.75,0,*5E
1513177647.92,5548,7.19,72508.3,-14.83,-16.45,-16.69,0,*5C
1513177649.18,5549,7.19,72512.0,-14.83,-16.45,-16.69,0,*5D
1513177650.45,5550,7.19,72522.0,-14.83,-16.31,-16.69,0,*56
1513177651.67,5551,7.19,72506.0,-14.81,-16.41,-16.59,0,*51
1513177652.9,5552,7.19,72506.3,-14.83,-16.41,-16.59,0,*50
1513177654.15,5553,7.13,72502.5,-14.81,-16.31,-16.69,0,*57
1513177655.41,5554,7.13,72494.8,-14.83,-16.41,-16.69,0,*55
1513177656.65,5555,7.19,72500.3,-14.83,-16.41,-16.59,0,*57
1513177657.89,5556,7.13,72496.3,-14.83,-16.41,-16.59,0,*54
1513177659.12,5557,7.13,72502.3,-14.83,-16.41,-16.59,0,*55
1513177660.38,5558,7.13,72504.0,-14.83,-16.41,-16.69,0,*59
1513177661.61,5559,7.13,72498.5,-14.83,-16.45,-16.79,0,*5D
1513177662.84,5560,7.13,72496.5,-14.81,-16.45,-16.69,0,*54
1513177664.07,5561,7.19,72508.5,-14.83,-16.45,-16.75,0,*5A
1513177665.31,5562,7.19,72510.3,-14.83,-16.55,-16.75,0,*58
1513177666.57,5563,7.19,72512.8,-14.83,-16.45,-16.69,0,*55
1513177667.8,5564,7.13,72510.0,-14.83,-16.41,-16.59,0,*55
1513177669.04,5565,7.13,72508.5,-14.83,-16.41,-16.75,0,*5A
1513177670.28,5566,7.13,72506.8,-14.83,-16.55,-16.75,0,*5C
1513177671.51,5567,7.19,72510.8,-14.83,-16.55,-16.79,0,*51
1513177672.75,5568,7.13,72498.0,-14.83,-16.55,-16.79,0,*5E
1513177673.98,5569,7.13,72504.5,-14.83,-16.59,-16.75,0,*5F
1513177675.21,5570,7.13,72510.8,-14.83,-16.59,-16.89,0,*54
1513177676.44,5571,7.13,72516.0,-14.83,-16.59,-16.79,0,*5A
1513177677.67,5572,7.19,72516.3,-14.83,-16.59,-16.79,0,*59
1513177678.9,5573,7.19,72522.5,-14.83,-16.59,-16.89,0,*57
1513177680.13,5574,7.19,72530.8,-14.85,-16.65,-16.79,0,*56
1513177681.35,5575,7.19,72518.8,-14.89,-16.59,-16.83,0,*51
1513177682.55,5576,7.19,72518.5,-14.85,-16.45,-16.79,0,*56
1513177683.78,5577,7.19,72518.5,-14.85,-16.51,-16.79,0,*52
1513177685.02,5578,7.19,72518.3,-14.85,-16.51,-16.75,0,*51
1513177686.25,5579,7.13,72516.3,-14.85,-16.37,-16.65,0,*51
1513177687.46,5580,7.13,72526.8,-14.85,-16.37,-16.59,0,*58
1513177688.69,5581,7.19,72522.0,-14.85,-16.23,-16.59,0,*5C
1513177689.94,5582,7.13,72510.8,-14.85,-16.31,-16.51,0,*54
1513177691.19,5583,7.13,72498.3,-14.85,-16.31,-16.65,0,*52
1513177692.43,5584,7.19,72494.0,-14.85,-16.51,-16.75,0,*52
1513177693.66,5585,7.13,72508.5,-14.85,-16.37,-16.65,0,*52
1513177694.87,5586,7.19,72522.8,-14.85,-16.37,-16.75,0,*50
1513177696.08,5587,7.19,72524.0,-14.85,-16.45,-16.75,0,*54
1513177697.31,5588,7.19,72522.0,-14.85,-16.45,-16.65,0,*5A
1513177698.52,5589,7.13,72520.0,-14.85,-16.37,-16.75,0,*5F
1513177699.75,5590,7.13,72514.8,-14.85,-16.45,-16.65,0,*53
1513177700.99,5591,7.19,72522.8,-14.85,-16.51,-16.75,0,*56
1513177702.2,5592,7.19,72522.5,-14.85,-16.45,-16.75,0,*50
1513177703.43,5593,7.19,72518.8,-14.85,-16.37,-16.65,0,*55