#timestamp,LO_Frequency,Hit,StdDev 
1602429695.6,286047026.7,P
1602429715.4,286047025.5,P
1602429735.2,286047025.5,P
1602429755.1,286047026.3,Y
1602429756.0,286047026.3,P
1602429775.8,286046998.4,P
1602429795.7,286046998.5,N
1602429815.5,286047000.1,N
1602429835.3,286047002.8,N
1602429855.2,286047001.7,N
1602429875.0,286047004.2,N
1602429875.9,286047004.2,N
1602429895.7,286047001.9,N
1602429915.6,286047000.6,N
1602429935.4,286047000.3,N
1602429955.3,286047002.3,N
1602429975.1,286047004.2,N
1602429976.0,286047004.2,N
1602429995.8,286047003.1,N
1602430015.7,286047004.0,N
1602430035.5,286047005.8,N
1602430055.3,286047005.7,N
1602430075.2,286047000.1,N
1602430095.0,286047001.9,N
1602430095.9,286047001.9,N
1602430115.8,286047002.4,N
1602430135.6,286047000.9,N
1602430155.4,286047000.9,N
1602430175.3,286047000.7,N
1602430195.1,286047000.5,N
1602430215.9,286046998.5,N
1602430235.7,286046998.9,N
1602430255.5,286046999.8,N
1602430275.4,286047004.0,N
1602430295.2,286047002.9,N
1602430315.0,286047009.2,Y
1602430315.9,286047009.2,P
1602430335.8,286047006.2,N
1602430355.6,286047006.8,N
1602430375.5,286047006.9,N
1602430395.3,286047007.0,N
1602430415.1,286047006.6,N
1602430435.9,286047008.4,Y
1602430455.7,286047000.5,P
1602430475.5,286047000.9,N
1602430495.4,286047000.2,N
1602430515.2,286047000.3,N
1602430535.1,286047000.5,N
1602430536.0,286047000.5,N
1602430555.8,286047000.0,N
1602430575.6,286047000.7,N
1602430595.5,286047001.1,N
1602430615.3,286046999.7,N
1602430635.1,286046999.7,N
1602430655.9,286047002.0,N
1602430675.7,286047005.5,Y
1602430695.6,286047002.2,P
1602430715.4,286047001.0,N
1602430735.2,286047000.8,N
1602430755.1,286047002.8,Y
1602430756.0,286047002.8,P
1602430775.8,286047001.6,N
1602430795.7,286047000.1,N
1602430815.5,286047000.8,N
1602430835.3,286047000.8,N
1602430855.2,286047000.8,N
1602430875.0,286047000.5,N
1602430875.9,286047000.5,N
1602430895.8,286047001.0,N
1602430915.6,286047000.5,N
1602430935.4,286046998.5,N
1602430955.3,286047002.0,N
1602430975.1,286047000.1,N
1602430995.8,286047002.5,N
1602431015.7,286047002.6,N
1602431035.5,286047002.7,N
1602431055.4,286047002.6,N
1602431075.2,286046999.8,N
1602431095.0,286047001.7,N
1602431095.9,286047001.7,N
1602431115.8,286047003.2,N
1602431135.6,286047007.0,Y
1602431155.4,286047005.9,P
1602431175.3,286047004.9,N
1602431195.1,286047005.4,N
1602431215.9,286047006.6,Y
1602431235.7,286047004.0,P
1602431255.5,286047001.5,P
1602431275.4,286047002.6,N
1602431295.2,286047000.4,N
1602431315.1,286046998.5,N
1602431316.0,286046998.5,N
1602431335.8,286046998.5,N
1602431355.6,286047000.8,N
1602431375.5,286046999.7,N
1602431395.3,286047002.6,N
1602431415.1,286047002.1,N
1602431435.9,286047001.7,N
1602431455.7,286047002.0,N
1602431475.6,286047002.0,N
1602431495.4,286047001.4,N
1602431515.2,286047005.6,Y
1602431535.1,286047004.0,P
1602431536.0,286047004.0,N
1602431555.8,286047005.6,P
1602431575.6,286047003.1,N
1602431595.5,286047003.8,N
1602431615.3,286047003.0,N
1602431635.2,286047004.7,Y
1602431655.9,286047001.4,P
1602431675.7,286047004.3,P
1602431695.6,286047002.7,N
1602431715.4,286047002.6,N
1602431735.3,286047004.0,Y
1602431755.1,286047000.4,P
1602431756.0,286047000.4,N
1602431775.8,286047002.6,N
1602431795.7,286046999.7,N
1602431815.5,286047002.6,N
1602431835.3,286047001.6,N
1602431855.2,286047001.9,N
1602431875.0,286047001.7,N
1602431875.9,286047001.7,N
1602431895.8,286047005.9,Y
1602431915.6,286047001.3,P
1602431935.4,286047001.9,P
1602431955.3,286046999.9,N
1602431975.1,286046998.8,N
1602431995.9,286046999.9,N
