1581082570.44,$M4.1 21755 557 463 -22153 -27315 0 0 *51
1581082571.59,$M4.1 21756 557 463 -22153 -27315 0 0 *52
1581082572.69,$M4.1 21757 557 449 -22153 -27315 0 0 *5B
1581082573.79,$M4.1 21758 555 445 -22153 -27315 0 0 *5A
1581082574.91,$M4.1 21759 557 441 -22153 -27315 0 0 *5D
1581082576.02,$M4.1 21760 555 441 -22153 -27315 0 0 *55
1581082577.13,$M4.1 21761 555 453 -22153 -27315 0 0 *57
1581082578.24,$M4.1 21762 557 457 -22153 -27315 0 0 *52
1581082579.37,$M4.1 21763 555 459 -22153 -27315 0 0 *5F
1581082580.52,$M4.1 21764 557 463 -22153 -27315 0 0 *53
1581082581.63,$M4.1 21765 555 457 -22153 -27315 0 0 *57
1581082582.74,$M4.1 21766 555 453 -22153 -27315 0 0 *50
1581082583.84,$M4.1 21767 557 457 -22153 -27315 0 0 *57
1581082584.96,$M4.1 21768 557 457 -22153 -27315 0 0 *58
1581082586.08,$M4.1 21769 555 453 -22153 -27315 0 0 *5F
1581082587.21,$M4.1 21770 555 459 -22153 -27315 0 0 *5D
1581082588.35,$M4.1 21771 555 459 -22153 -27315 0 0 *5C
1581082589.49,$M4.1 21772 557 463 -22153 -27315 0 0 *54
1581082590.63,$M4.1 21773 557 463 -22153 -27315 0 0 *55
1581082591.76,$M4.1 21774 555 463 -22153 -27315 0 0 *50
1581082592.89,$M4.1 21775 557 467 -22153 -27315 0 0 *57
1581082594.03,$M4.1 21776 555 463 -22153 -27315 0 0 *52
1581082595.18,$M4.1 21777 557 471 -22153 -27315 0 0 *52
1581082596.31,$M4.1 21778 557 467 -22153 -27315 0 0 *5A
1581082597.44,$M4.1 21779 557 467 -22153 -27315 0 0 *5B
1581082598.59,$M4.1 21780 557 463 -22153 -27315 0 0 *59
1581082599.72,$M4.1 21781 555 459 -22153 -27315 0 0 *53
1581082600.86,$M4.1 21782 557 467 -22153 -27315 0 0 *5F
1581082601.98,$M4.1 21783 557 453 -22153 -27315 0 0 *59
1581082603.08,$M4.1 21784 555 449 -22153 -27315 0 0 *57
1581082604.19,$M4.1 21785 557 453 -22153 -27315 0 0 *5F
1581082605.29,$M4.1 21786 555 449 -22153 -27315 0 0 *55
1581082606.41,$M4.1 21787 555 449 -22153 -27315 0 0 *54
1581082607.51,$M4.1 21788 555 457 -22153 -27315 0 0 *54
1581082608.62,$M4.1 21789 555 457 -22153 -27315 0 0 *55
1581082609.76,$M4.1 21790 557 463 -22153 -27315 0 0 *58
1581082610.9,$M4.1 21791 557 467 -22153 -27315 0 0 *5D
1581082612.03,$M4.1 21792 557 467 -22153 -27315 0 0 *5E
1581082613.18,$M4.1 21793 557 459 -22153 -27315 0 0 *52
1581082614.31,$M4.1 21794 555 459 -22153 -27315 0 0 *57
1581082615.45,$M4.1 21795 555 459 -22153 -27315 0 0 *56
1581082616.6,$M4.1 21796 557 463 -22153 -27315 0 0 *5E
1581082617.73,$M4.1 21797 557 467 -22153 -27315 0 0 *5B
1581082618.86,$M4.1 21798 557 475 -22153 -27315 0 0 *57
1581082619.99,$M4.1 21799 555 475 -22153 -27315 0 0 *54
1581082621.14,$M4.1 21800 557 475 -22153 -27315 0 0 *59
1581082622.28,$M4.1 21801 557 475 -22153 -27315 0 0 *58
1581082623.41,$M4.1 21802 555 467 -22153 -27315 0 0 *5A
1581082624.56,$M4.1 21803 557 467 -22153 -27315 0 0 *59
1581082625.69,$M4.1 21804 557 467 -22153 -27315 0 0 *5E
1581082626.84,$M4.1 21805 557 471 -22153 -27315 0 0 *58
1581082627.98,$M4.1 21806 557 471 -22153 -27315 0 0 *5B
1581082629.12,$M4.1 21807 555 471 -22153 -27315 0 0 *58
1581082630.24,$M4.1 21808 557 457 -22153 -27315 0 0 *51
1581082631.34,$M4.1 21809 557 449 -22153 -27315 0 0 *5F
1581082632.44,$M4.1 21810 557 449 -22153 -27315 0 0 *57
1581082633.56,$M4.1 21811 555 449 -22153 -27315 0 0 *54
1581082634.68,$M4.1 21812 557 453 -22153 -27315 0 0 *5E
1581082635.78,$M4.1 21813 555 445 -22153 -27315 0 0 *5A
1581082636.88,$M4.1 21814 555 445 -22153 -27315 0 0 *5D
1581082638.0,$M4.1 21815 555 453 -22153 -27315 0 0 *5B
1581082639.13,$M4.1 21816 555 459 -22153 -27315 0 0 *52
1581082640.28,$M4.1 21817 557 479 -22153 -27315 0 0 *53
1581082641.38,$M4.1 21818 557 489 -22153 -27315 0 0 *53
1581082642.53,$M4.1 21819 555 467 -22153 -27315 0 0 *50
1581082643.66,$M4.1 21820 555 459 -22153 -27315 0 0 *57
1581082644.8,$M4.1 21821 557 459 -22153 -27315 0 0 *54
1581082645.95,$M4.1 21822 557 459 -22153 -27315 0 0 *57
1581082647.05,$M4.1 21823 555 453 -22153 -27315 0 0 *5E
1581082648.2,$M4.1 21824 557 459 -22153 -27315 0 0 *51
1581082649.33,$M4.1 21825 557 463 -22153 -27315 0 0 *59
1581082650.48,$M4.1 21826 557 475 -22153 -27315 0 0 *5D
1581082651.61,$M4.1 21827 555 475 -22153 -27315 0 0 *5E
1581082652.73,$M4.1 21828 559 471 -22153 -27315 0 0 *59
1581082653.88,$M4.1 21829 557 471 -22153 -27315 0 0 *56
1581082655.01,$M4.1 21830 557 467 -22153 -27315 0 0 *59
1581082656.15,$M4.1 21831 555 463 -22153 -27315 0 0 *5E
1581082657.29,$M4.1 21832 557 463 -22153 -27315 0 0 *5F
1581082658.43,$M4.1 21833 557 463 -22153 -27315 0 0 *5E
1581082659.56,$M4.1 21834 557 459 -22153 -27315 0 0 *50
1581082660.68,$M4.1 21835 557 457 -22153 -27315 0 0 *5F
1581082661.81,$M4.1 21836 557 467 -22153 -27315 0 0 *5F
1581082662.96,$M4.1 21837 557 463 -22153 -27315 0 0 *5A
1581082664.09,$M4.1 21838 557 463 -22153 -27315 0 0 *55
1581082665.23,$M4.1 21839 557 463 -22153 -27315 0 0 *54
1581082666.38,$M4.1 21840 557 463 -22153 -27315 0 0 *5A
1581082667.51,$M4.1 21841 557 467 -22153 -27315 0 0 *5F
1581082668.64,$M4.1 21842 555 471 -22153 -27315 0 0 *59
1581082669.79,$M4.1 21843 557 471 -22153 -27315 0 0 *5A
1581082670.94,$M4.1 21844 557 475 -22153 -27315 0 0 *59
1581082672.04,$M4.1 21845 561 481 -22153 -27315 0 0 *56
1581082673.13,$M4.1 21846 559 485 -22153 -27315 0 0 *5A
1581082674.25,$M4.1 21847 559 475 -22153 -27315 0 0 *54
1581082675.39,$M4.1 21848 561 471 -22153 -27315 0 0 *54
1581082676.51,$M4.1 21849 559 467 -22153 -27315 0 0 *59
1581082677.64,$M4.1 21850 561 475 -22153 -27315 0 0 *59
1581082678.76,$M4.1 21851 559 471 -22153 -27315 0 0 *57
1581082679.88,$M4.1 21852 559 463 -22153 -27315 0 0 *57
1581082681.0,$M4.1 21853 559 459 -22153 -27315 0 0 *5F
1581082682.11,$M4.1 21854 559 459 -22153 -27315 0 0 *58
1581082683.2,$M4.1 21855 559 457 -22153 -27315 0 0 *57
1581082684.28,$M4.1 21856 559 457 -22153 -27315 0 0 *54
1581082685.4,$M4.1 21857 559 459 -22153 -27315 0 0 *5B
1581082686.55,$M4.1 21858 557 459 -22153 -27315 0 0 *5A
1581082687.67,$M4.1 21859 559 459 -22153 -27315 0 0 *55
1581082688.79,$M4.1 21860 557 457 -22153 -27315 0 0 *5F
1581082689.87,$M4.1 21861 559 457 -22153 -27315 0 0 *50
1581082690.96,$M4.1 21862 559 457 -22153 -27315 0 0 *53
1581082692.07,$M4.1 21863 559 463 -22153 -27315 0 0 *55
1581082693.22,$M4.1 21864 557 459 -22153 -27315 0 0 *55
1581082694.36,$M4.1 21865 557 459 -22153 -27315 0 0 *54
1581082695.47,$M4.1 21866 559 475 -22153 -27315 0 0 *57
1581082696.59,$M4.1 21867 559 475 -22153 -27315 0 0 *56
1581082697.74,$M4.1 21868 557 467 -22153 -27315 0 0 *54
1581082698.86,$M4.1 21869 559 459 -22153 -27315 0 0 *56
1581082699.96,$M4.1 21870 555 457 -22153 -27315 0 0 *5C
1581082701.11,$M4.1 21871 557 467 -22153 -27315 0 0 *5C
1581082702.24,$M4.1 21872 557 463 -22153 -27315 0 0 *5B
1581082703.37,$M4.1 21873 557 467 -22153 -27315 0 0 *5E
1581082704.52,$M4.1 21874 557 463 -22153 -27315 0 0 *5D
1581082705.67,$M4.1 21875 557 475 -22153 -27315 0 0 *5B
1581082706.81,$M4.1 21876 557 475 -22153 -27315 0 0 *58
1581082707.92,$M4.1 21877 559 471 -22153 -27315 0 0 *53
1581082709.04,$M4.1 21878 559 467 -22153 -27315 0 0 *5B
1581082710.16,$M4.1 21879 557 457 -22153 -27315 0 0 *57
1581082711.27,$M4.1 21880 557 457 -22153 -27315 0 0 *51
1581082712.36,$M4.1 21881 559 457 -22153 -27315 0 0 *5E
1581082713.48,$M4.1 21882 555 445 -22153 -27315 0 0 *52
1581082714.6,$M4.1 21883 555 437 -22153 -27315 0 0 *56
1581082715.7,$M4.1 21884 557 445 -22153 -27315 0 0 *56
1581082716.81,$M4.1 21885 557 445 -22153 -27315 0 0 *57
1581082717.93,$M4.1 21886 555 453 -22153 -27315 0 0 *51
1581082719.05,$M4.1 21887 557 449 -22153 -27315 0 0 *59
1581082720.15,$M4.1 21888 557 445 -22153 -27315 0 0 *5A
1581082721.27,$M4.1 21889 557 457 -22153 -27315 0 0 *58
1581082722.38,$M4.1 21890 557 457 -22153 -27315 0 0 *50
1581082723.48,$M4.1 21891 555 457 -22153 -27315 0 0 *53
1581082724.63,$M4.1 21892 555 463 -22153 -27315 0 0 *57
1581082725.77,$M4.1 21893 557 471 -22153 -27315 0 0 *57
1581082726.92,$M4.1 21894 557 475 -22153 -27315 0 0 *54
1581082728.07,$M4.1 21895 557 471 -22153 -27315 0 0 *51
1581082729.2,$M4.1 21896 555 471 -22153 -27315 0 0 *50
1581082730.35,$M4.1 21897 557 471 -22153 -27315 0 0 *53
1581082731.5,$M4.1 21898 557 475 -22153 -27315 0 0 *58
1581082732.63,$M4.1 21899 555 471 -22153 -27315 0 0 *5F
1581082733.78,$M4.1 21900 555 459 -22153 -27315 0 0 *54
1581082734.91,$M4.1 21901 557 463 -22153 -27315 0 0 *5E
1581082736.06,$M4.1 21902 557 459 -22153 -27315 0 0 *54
1581082737.18,$M4.1 21903 555 453 -22153 -27315 0 0 *5D
1581082738.28,$M4.1 21904 557 457 -22153 -27315 0 0 *5C
1581082739.43,$M4.1 21905 555 459 -22153 -27315 0 0 *51
1581082740.56,$M4.1 21906 555 459 -22153 -27315 0 0 *52
1581082741.71,$M4.1 21907 557 475 -22153 -27315 0 0 *5F
1581082742.81,$M4.1 21908 555 481 -22153 -27315 0 0 *59
1581082743.93,$M4.1 21909 557 489 -22153 -27315 0 0 *52
1581082745.05,$M4.1 21910 557 489 -22153 -27315 0 0 *5A
1581082746.15,$M4.1 21911 555 481 -22153 -27315 0 0 *51
1581082747.3,$M4.1 21912 557 493 -22153 -27315 0 0 *53
1581082748.42,$M4.1 21913 559 479 -22153 -27315 0 0 *58
1581082749.53,$M4.1 21914 557 489 -22153 -27315 0 0 *5E
1581082750.68,$M4.1 21915 557 467 -22153 -27315 0 0 *5F
1581082751.78,$M4.1 21916 555 457 -22153 -27315 0 0 *5D
1581082752.93,$M4.1 21917 555 459 -22153 -27315 0 0 *52
1581082754.07,$M4.1 21918 557 459 -22153 -27315 0 0 *5F
1581082755.18,$M4.1 21919 555 457 -22153 -27315 0 0 *52
1581082756.3,$M4.1 21920 555 453 -22153 -27315 0 0 *5C
1581082757.43,$M4.1 21921 555 463 -22153 -27315 0 0 *5E
1581082758.57,$M4.1 21922 555 459 -22153 -27315 0 0 *54
1581082759.71,$M4.1 21923 555 459 -22153 -27315 0 0 *55
1581082760.85,$M4.1 21924 557 467 -22153 -27315 0 0 *5D
1581082761.98,$M4.1 21925 555 463 -22153 -27315 0 0 *5A
1581082763.13,$M4.1 21926 557 475 -22153 -27315 0 0 *5C
1581082764.26,$M4.1 21927 551 467 -22153 -27315 0 0 *58
1581082765.41,$M4.1 21928 557 475 -22153 -27315 0 0 *52
1581082766.53,$M4.1 21929 557 489 -22153 -27315 0 0 *50
1581082767.63,$M4.1 21930 555 485 -22153 -27315 0 0 *56
1581082768.78,$M4.1 21931 557 479 -22153 -27315 0 0 *56
1581082769.91,$M4.1 21932 557 479 -22153 -27315 0 0 *55
1581082771.03,$M4.1 21933 557 485 -22153 -27315 0 0 *57
1581082772.18,$M4.1 21934 557 501 -22153 -27315 0 0 *5D
1581082773.33,$M4.1 21935 557 501 -22153 -27315 0 0 *5C
1581082774.41,$M4.1 21936 559 489 -22153 -27315 0 0 *50
1581082775.56,$M4.1 21937 557 479 -22153 -27315 0 0 *50
1581082776.7,$M4.1 21938 557 479 -22153 -27315 0 0 *5F
1581082777.83,$M4.1 21939 557 479 -22153 -27315 0 0 *5E
1581082778.98,$M4.1 21940 557 479 -22153 -27315 0 0 *50
1581082780.11,$M4.1 21941 557 479 -22153 -27315 0 0 *51
1581082781.23,$M4.1 21942 559 475 -22153 -27315 0 0 *50
1581082782.35,$M4.1 21943 559 467 -22153 -27315 0 0 *52
1581082783.46,$M4.1 21944 559 467 -22153 -27315 0 0 *55
1581082784.58,$M4.1 21945 559 463 -22153 -27315 0 0 *50
1581082785.7,$M4.1 21946 559 467 -22153 -27315 0 0 *57
1581082786.82,$M4.1 21947 559 467 -22153 -27315 0 0 *56
1581082787.97,$M4.1 21948 557 471 -22153 -27315 0 0 *50
1581082789.1,$M4.1 21949 557 475 -22153 -27315 0 0 *55
1581082790.25,$M4.1 21950 555 463 -22153 -27315 0 0 *58
1581082791.38,$M4.1 21951 557 471 -22153 -27315 0 0 *58
1581082792.53,$M4.1 21952 557 475 -22153 -27315 0 0 *5F
1581082793.68,$M4.1 21953 557 471 -22153 -27315 0 0 *5A
1581082794.81,$M4.1 21954 557 479 -22153 -27315 0 0 *55
1581082795.9,$M4.1 21955 559 485 -22153 -27315 0 0 *59
1581082797.05,$M4.1 21956 555 493 -22153 -27315 0 0 *51
1581082798.18,$M4.1 21957 557 497 -22153 -27315 0 0 *56
1581082799.3,$M4.1 21958 559 501 -22153 -27315 0 0 *59
1581082800.41,$M4.1 21959 559 479 -22153 -27315 0 0 *56
1581082801.53,$M4.1 21960 559 475 -22153 -27315 0 0 *50
1581082802.65,$M4.1 21961 559 463 -22153 -27315 0 0 *56
1581082803.8,$M4.1 21962 561 467 -22153 -27315 0 0 *5A
1581082804.88,$M4.1 21963 559 457 -22153 -27315 0 0 *53
1581082806.0,$M4.1 21964 559 459 -22153 -27315 0 0 *5A
1581082807.12,$M4.1 21965 559 463 -22153 -27315 0 0 *52
1581082808.24,$M4.1 21966 559 471 -22153 -27315 0 0 *52
1581082809.35,$M4.1 21967 559 467 -22153 -27315 0 0 *54
1581082810.47,$M4.1 21968 559 467 -22153 -27315 0 0 *5B
1581082811.59,$M4.1 21969 559 467 -22153 -27315 0 0 *5A
1581082812.72,$M4.1 21970 559 471 -22153 -27315 0 0 *55
1581082813.84,$M4.1 21971 559 463 -22153 -27315 0 0 *57
1581082814.96,$M4.1 21972 559 471 -22153 -27315 0 0 *57
1581082816.1,$M4.1 21973 561 471 -22153 -27315 0 0 *5D
1581082817.22,$M4.1 21974 559 471 -22153 -27315 0 0 *51
1581082818.35,$M4.1 21975 561 479 -22153 -27315 0 0 *53
1581082819.49,$M4.1 21976 561 475 -22153 -27315 0 0 *5C
1581082820.61,$M4.1 21977 559 467 -22153 -27315 0 0 *55
1581082821.72,$M4.1 21978 559 475 -22153 -27315 0 0 *59
1581082822.84,$M4.1 21979 559 479 -22153 -27315 0 0 *54
1581082823.96,$M4.1 21980 561 489 -22153 -27315 0 0 *56
1581082825.07,$M4.1 21981 559 493 -22153 -27315 0 0 *57
1581082826.21,$M4.1 21982 561 501 -22153 -27315 0 0 *55
1581082827.31,$M4.1 21983 559 489 -22153 -27315 0 0 *5E
1581082828.39,$M4.1 21984 563 489 -22153 -27315 0 0 *50
1581082829.53,$M4.1 21985 561 479 -22153 -27315 0 0 *5C
1581082830.68,$M4.1 21986 561 475 -22153 -27315 0 0 *53
1581082831.79,$M4.1 21987 559 471 -22153 -27315 0 0 *5D
1581082832.93,$M4.1 21988 561 479 -22153 -27315 0 0 *51
1581082834.04,$M4.1 21989 559 475 -22153 -27315 0 0 *57
1581082835.18,$M4.1 21990 561 475 -22153 -27315 0 0 *54
1581082836.33,$M4.1 21991 561 471 -22153 -27315 0 0 *51
1581082837.46,$M4.1 21992 561 467 -22153 -27315 0 0 *55
1581082838.58,$M4.1 21993 559 467 -22153 -27315 0 0 *5F
1581082839.71,$M4.1 21994 561 467 -22153 -27315 0 0 *53
1581082840.84,$M4.1 21995 561 463 -22153 -27315 0 0 *56
1581082841.99,$M4.1 21996 561 463 -22153 -27315 0 0 *55
1581082843.08,$M4.1 21997 559 457 -22153 -27315 0 0 *58
1581082844.21,$M4.1 21998 561 459 -22153 -27315 0 0 *52
1581082845.34,$M4.1 21999 561 463 -22153 -27315 0 0 *5A
1581082846.49,$M4.1 22000 561 463 -22153 -27315 0 0 *50
1581082847.61,$M4.1 22001 559 493 -22153 -27315 0 0 *55
1581082848.73,$M4.1 22002 559 493 -22153 -27315 0 0 *56
1581082849.85,$M4.1 22003 559 479 -22153 -27315 0 0 *53
1581082850.93,$M4.1 22004 559 485 -22153 -27315 0 0 *57
1581082852.03,$M4.1 22005 561 481 -22153 -27315 0 0 *59
1581082853.18,$M4.1 22006 561 471 -22153 -27315 0 0 *55
1581082854.3,$M4.1 22007 559 463 -22153 -27315 0 0 *5C
1581082855.43,$M4.1 22008 561 467 -22153 -27315 0 0 *5C
1581082856.52,$M4.1 22009 559 457 -22153 -27315 0 0 *55
1581082857.62,$M4.1 22010 559 457 -22153 -27315 0 0 *5D
1581082858.7,$M4.1 22011 559 457 -22153 -27315 0 0 *5C
1581082859.79,$M4.1 22012 559 457 -22153 -27315 0 0 *5F
1581082860.91,$M4.1 22013 559 459 -22153 -27315 0 0 *50
1581082862.06,$M4.1 22014 561 463 -22153 -27315 0 0 *55
1581082863.17,$M4.1 22015 559 467 -22153 -27315 0 0 *5B
1581082864.31,$M4.1 22016 561 463 -22153 -27315 0 0 *57
1581082865.42,$M4.1 22017 559 459 -22153 -27315 0 0 *54
1581082866.54,$M4.1 22018 559 459 -22153 -27315 0 0 *5B
1581082867.66,$M4.1 22019 557 457 -22153 -27315 0 0 *5A
1581082868.81,$M4.1 22020 557 459 -22153 -27315 0 0 *5E
1581082869.94,$M4.1 22021 557 467 -22153 -27315 0 0 *52
1581082871.06,$M4.1 22022 557 457 -22153 -27315 0 0 *52
1581082872.19,$M4.1 22023 557 459 -22153 -27315 0 0 *5D
1581082873.34,$M4.1 22024 561 467 -22153 -27315 0 0 *52
1581082874.46,$M4.1 22025 559 459 -22153 -27315 0 0 *55
1581082875.56,$M4.1 22026 557 457 -22153 -27315 0 0 *56
1581082876.71,$M4.1 22027 557 459 -22153 -27315 0 0 *59
1581082877.86,$M4.1 22028 557 463 -22153 -27315 0 0 *5F
1581082878.99,$M4.1 22029 557 467 -22153 -27315 0 0 *5A
1581082880.12,$M4.1 22030 557 467 -22153 -27315 0 0 *52
1581082881.27,$M4.1 22031 557 463 -22153 -27315 0 0 *57
1581082882.42,$M4.1 22032 557 471 -22153 -27315 0 0 *57
1581082883.55,$M4.1 22033 557 463 -22153 -27315 0 0 *55
1581082884.7,$M4.1 22034 555 459 -22153 -27315 0 0 *59
1581082885.84,$M4.1 22035 557 463 -22153 -27315 0 0 *53
1581082886.97,$M4.1 22036 557 463 -22153 -27315 0 0 *50
1581082888.12,$M4.1 22037 555 463 -22153 -27315 0 0 *53
1581082889.25,$M4.1 22038 557 463 -22153 -27315 0 0 *5E
1581082890.37,$M4.1 22039 557 485 -22153 -27315 0 0 *57
1581082891.52,$M4.1 22040 557 501 -22153 -27315 0 0 *54
1581082892.6,$M4.1 22041 559 507 -22153 -27315 0 0 *5D
1581082893.72,$M4.1 22042 557 511 -22153 -27315 0 0 *57
1581082894.81,$M4.1 22043 559 511 -22153 -27315 0 0 *58
1581082895.92,$M4.1 22044 559 505 -22153 -27315 0 0 *5A
1581082897.04,$M4.1 22045 559 497 -22153 -27315 0 0 *51
1581082898.19,$M4.1 22046 561 497 -22153 -27315 0 0 *59
1581082899.31,$M4.1 22047 559 493 -22153 -27315 0 0 *57
1581082900.41,$M4.1 22048 561 481 -22153 -27315 0 0 *50
1581082901.53,$M4.1 22049 559 463 -22153 -27315 0 0 *56
1581082902.63,$M4.1 22050 559 457 -22153 -27315 0 0 *59
1581082903.75,$M4.1 22051 559 459 -22153 -27315 0 0 *56
1581082904.86,$M4.1 22052 559 463 -22153 -27315 0 0 *5C
1581082906.01,$M4.1 22053 561 471 -22153 -27315 0 0 *55
1581082907.13,$M4.1 22054 559 467 -22153 -27315 0 0 *5E
1581082908.25,$M4.1 22055 559 471 -22153 -27315 0 0 *58
1581082909.38,$M4.1 22056 557 463 -22153 -27315 0 0 *56
1581082910.51,$M4.1 22057 559 471 -22153 -27315 0 0 *5A
1581082911.63,$M4.1 22058 559 475 -22153 -27315 0 0 *51
1581082912.76,$M4.1 22059 561 479 -22153 -27315 0 0 *57
1581082913.9,$M4.1 22060 561 479 -22153 -27315 0 0 *5D
1581082915.01,$M4.1 22061 559 475 -22153 -27315 0 0 *5B
1581082916.15,$M4.1 22062 559 471 -22153 -27315 0 0 *5C
1581082917.26,$M4.1 22063 559 459 -22153 -27315 0 0 *57
1581082918.38,$M4.1 22064 559 463 -22153 -27315 0 0 *59
1581082919.51,$M4.1 22065 561 467 -22153 -27315 0 0 *57
1581082920.63,$M4.1 22066 559 467 -22153 -27315 0 0 *5F
1581082921.77,$M4.1 22067 561 467 -22153 -27315 0 0 *55
1581082922.88,$M4.1 22068 559 463 -22153 -27315 0 0 *55
1581082924.0,$M4.1 22069 559 463 -22153 -27315 0 0 *54
1581082925.12,$M4.1 22070 559 463 -22153 -27315 0 0 *5C
1581082926.23,$M4.1 22071 559 467 -22153 -27315 0 0 *59
1581082927.34,$M4.1 22072 559 489 -22153 -27315 0 0 *5A
1581082928.45,$M4.1 22073 559 497 -22153 -27315 0 0 *54
1581082929.57,$M4.1 22074 559 497 -22153 -27315 0 0 *53
1581082930.72,$M4.1 22075 557 497 -22153 -27315 0 0 *5C
1581082931.8,$M4.1 22076 559 489 -22153 -27315 0 0 *5E
1581082932.92,$M4.1 22077 559 479 -22153 -27315 0 0 *50
1581082934.04,$M4.1 22078 559 479 -22153 -27315 0 0 *5F
1581082935.16,$M4.1 22079 559 479 -22153 -27315 0 0 *5E
1581082936.27,$M4.1 22080 559 479 -22153 -27315 0 0 *58
1581082937.41,$M4.1 22081 561 467 -22153 -27315 0 0 *5D
1581082938.52,$M4.1 22082 559 463 -22153 -27315 0 0 *51
1581082939.64,$M4.1 22083 559 463 -22153 -27315 0 0 *50
1581082940.76,$M4.1 22084 559 467 -22153 -27315 0 0 *53
1581082941.91,$M4.1 22085 561 467 -22153 -27315 0 0 *59
1581082943.02,$M4.1 22086 559 467 -22153 -27315 0 0 *51
1581082944.14,$M4.1 22087 559 467 -22153 -27315 0 0 *50
1581082945.26,$M4.1 22088 559 463 -22153 -27315 0 0 *5B
1581082946.38,$M4.1 22089 559 463 -22153 -27315 0 0 *5A
1581082947.51,$M4.1 22090 557 467 -22153 -27315 0 0 *58
1581082948.64,$M4.1 22091 559 467 -22153 -27315 0 0 *57
1581082949.74,$M4.1 22092 559 467 -22153 -27315 0 0 *54
1581082950.89,$M4.1 22093 557 467 -22153 -27315 0 0 *5B
1581082952.04,$M4.1 22094 557 463 -22153 -27315 0 0 *58
1581082953.18,$M4.1 22095 557 467 -22153 -27315 0 0 *5D
1581082954.32,$M4.1 22096 557 471 -22153 -27315 0 0 *59
1581082955.47,$M4.1 22097 557 471 -22153 -27315 0 0 *58
1581082956.62,$M4.1 22098 557 471 -22153 -27315 0 0 *57
1581082957.76,$M4.1 22099 557 475 -22153 -27315 0 0 *52
1581082958.89,$M4.1 22100 559 471 -22153 -27315 0 0 *59
1581082960.04,$M4.1 22101 557 471 -22153 -27315 0 0 *56
1581082961.12,$M4.1 22102 559 485 -22153 -27315 0 0 *50
1581082962.24,$M4.1 22103 557 485 -22153 -27315 0 0 *5F
1581082963.36,$M4.1 22104 559 497 -22153 -27315 0 0 *55
1581082964.48,$M4.1 22105 559 497 -22153 -27315 0 0 *54
1581082965.59,$M4.1 22106 559 501 -22153 -27315 0 0 *59
1581082966.68,$M4.1 22107 559 485 -22153 -27315 0 0 *55
1581082967.8,$M4.1 22108 559 467 -22153 -27315 0 0 *56
1581082968.91,$M4.1 22109 559 463 -22153 -27315 0 0 *53
1581082970.05,$M4.1 22110 559 459 -22153 -27315 0 0 *52
1581082971.13,$M4.1 22111 559 457 -22153 -27315 0 0 *5D
1581082972.25,$M4.1 22112 557 457 -22153 -27315 0 0 *50
1581082973.38,$M4.1 22113 557 463 -22153 -27315 0 0 *56
1581082974.51,$M4.1 22114 557 467 -22153 -27315 0 0 *55
1581082975.66,$M4.1 22115 555 459 -22153 -27315 0 0 *5B
1581082976.8,$M4.1 22116 557 467 -22153 -27315 0 0 *57
1581082977.95,$M4.1 22117 557 475 -22153 -27315 0 0 *55
1581082979.03,$M4.1 22118 559 485 -22153 -27315 0 0 *5B
1581082980.17,$M4.1 22119 561 493 -22153 -27315 0 0 *56
1581082981.28,$M4.1 22120 559 493 -22153 -27315 0 0 *57
1581082982.43,$M4.1 22121 557 493 -22153 -27315 0 0 *58
1581082983.53,$M4.1 22122 559 489 -22153 -27315 0 0 *5E
1581082984.62,$M4.1 22123 559 485 -22153 -27315 0 0 *53
1581082985.74,$M4.1 22124 559 479 -22153 -27315 0 0 *57
1581082986.88,$M4.1 22125 557 471 -22153 -27315 0 0 *50
1581082988.0,$M4.1 22126 559 471 -22153 -27315 0 0 *5D
1581082989.14,$M4.1 22127 559 471 -22153 -27315 0 0 *5C
1581082990.25,$M4.1 22128 559 471 -22153 -27315 0 0 *53
1581082991.37,$M4.1 22129 559 463 -22153 -27315 0 0 *51
1581082992.49,$M4.1 22130 559 467 -22153 -27315 0 0 *5D
1581082993.6,$M4.1 22131 559 463 -22153 -27315 0 0 *58
1581082994.72,$M4.1 22132 559 467 -22153 -27315 0 0 *5F
1581082995.84,$M4.1 22133 559 467 -22153 -27315 0 0 *5E
1581082996.99,$M4.1 22134 557 471 -22153 -27315 0 0 *50
1581082998.12,$M4.1 22135 559 471 -22153 -27315 0 0 *5F
1581082999.25,$M4.1 22136 557 475 -22153 -27315 0 0 *56
1581083000.4,$M4.1 22137 557 475 -22153 -27315 0 0 *57
1581083001.54,$M4.1 22138 557 475 -22153 -27315 0 0 *58
1581083002.65,$M4.1 22139 559 475 -22153 -27315 0 0 *57
1581083003.79,$M4.1 22140 559 471 -22153 -27315 0 0 *5D
1581083004.9,$M4.1 22141 559 475 -22153 -27315 0 0 *58
1581083006.02,$M4.1 22142 559 475 -22153 -27315 0 0 *5B
1581083007.14,$M4.1 22143 559 475 -22153 -27315 0 0 *5A
1581083008.29,$M4.1 22144 557 475 -22153 -27315 0 0 *53
1581083009.42,$M4.1 22145 557 479 -22153 -27315 0 0 *5E
1581083010.54,$M4.1 22146 559 475 -22153 -27315 0 0 *5F
1581083011.69,$M4.1 22147 557 471 -22153 -27315 0 0 *54
1581083012.82,$M4.1 22148 561 479 -22153 -27315 0 0 *56
1581083013.95,$M4.1 22149 559 471 -22153 -27315 0 0 *54
1581083015.07,$M4.1 22150 559 475 -22153 -27315 0 0 *58
1581083016.19,$M4.1 22151 559 475 -22153 -27315 0 0 *59
1581083017.3,$M4.1 22152 559 493 -22153 -27315 0 0 *52
1581083018.45,$M4.1 22153 557 497 -22153 -27315 0 0 *59
1581083019.57,$M4.1 22154 557 489 -22153 -27315 0 0 *51
1581083020.69,$M4.1 22155 559 493 -22153 -27315 0 0 *55
1581083021.84,$M4.1 22156 561 501 -22153 -27315 0 0 *57
1581083022.97,$M4.1 22157 561 497 -22153 -27315 0 0 *58
1581083024.09,$M4.1 22158 561 489 -22153 -27315 0 0 *58
1581083025.17,$M4.1 22159 559 485 -22153 -27315 0 0 *5E
1581083026.32,$M4.1 22160 561 493 -22153 -27315 0 0 *58
1581083027.44,$M4.1 22161 563 497 -22153 -27315 0 0 *5F
1581083028.56,$M4.1 22162 559 493 -22153 -27315 0 0 *51
1581083029.69,$M4.1 22163 561 493 -22153 -27315 0 0 *5B
1581083030.81,$M4.1 22164 561 489 -22153 -27315 0 0 *57
1581083031.94,$M4.1 22165 561 497 -22153 -27315 0 0 *59
1581083033.07,$M4.1 22166 561 493 -22153 -27315 0 0 *5E
1581083034.22,$M4.1 22167 561 497 -22153 -27315 0 0 *5B
1581083035.36,$M4.1 22168 561 501 -22153 -27315 0 0 *5A
1581083036.47,$M4.1 22169 559 501 -22153 -27315 0 0 *50
1581083037.62,$M4.1 22170 561 497 -22153 -27315 0 0 *5D
1581083038.73,$M4.1 22171 561 481 -22153 -27315 0 0 *5B
1581083039.87,$M4.1 22172 561 479 -22153 -27315 0 0 *5F
1581083040.99,$M4.1 22173 559 475 -22153 -27315 0 0 *59
1581083042.12,$M4.1 22174 561 475 -22153 -27315 0 0 *55
1581083043.26,$M4.1 22175 561 467 -22153 -27315 0 0 *57