#timestamp,LO_Frequency,Hit,Temp,Hum 
1480114815.6,286047091.6,N,0.0,0.0
1480114835.4,286047091.2,N,0.0,0.0
1480114855.2,286047091.0,N,0.0,0.0
1480114875.1,286047094.0,N,0.0,0.0
1480114876.0,286047094.0,N,0.0,0.0
1480114895.8,286047091.6,N,0.0,0.0
1480114915.7,286047091.7,N,0.0,0.0
1480114935.5,286047091.2,N,0.0,0.0
1480114955.3,286047090.4,N,0.0,0.0
1480114975.2,286047087.9,N,0.0,0.0
1480114995.0,286047090.4,N,0.0,0.0
1480114995.9,286047090.4,N,0.0,0.0
1480115015.7,286047089.9,N,0.0,0.0
1480115035.6,286047092.4,N,0.0,0.0
1480115055.4,286047091.7,N,0.0,0.0
1480115075.3,286047091.0,N,0.0,0.0
1480115095.1,286047091.3,N,0.0,0.0
1480115115.8,286047091.0,N,0.0,0.0
1480115135.7,286047093.9,N,0.0,0.0
1480115155.5,286047091.7,N,0.0,0.0
1480115175.4,286047091.7,N,0.0,0.0
1480115195.2,286047091.1,N,0.0,0.0
1480115215.0,286047094.0,N,0.0,0.0
1480115215.9,286047094.0,N,0.0,0.0
1480115235.8,286047093.8,N,0.0,0.0
1480115255.6,286047090.9,N,0.0,0.0
1480115275.4,286047091.3,N,0.0,0.0
1480115295.3,286047092.0,N,0.0,0.0
1480115315.1,286047090.0,N,0.0,0.0
1480115335.9,286047089.3,N,0.0,0.0
1480115355.7,286047089.8,N,0.0,0.0
1480115375.5,286047091.6,N,0.0,0.0
1480115395.4,286047091.1,N,0.0,0.0
1480115415.2,286047091.3,N,0.0,0.0
1480115435.0,286047093.5,N,0.0,0.0
1480115435.9,286047093.5,N,0.0,0.0
1480115455.8,286047091.9,N,0.0,0.0
1480115475.6,286047091.9,N,0.0,0.0
1480115495.5,286047092.1,N,0.0,0.0
1480115515.3,286047091.5,N,0.0,0.0
1480115535.1,286047093.6,N,0.0,0.0
1480115555.9,286047093.1,N,0.0,0.0
1480115575.7,286047095.6,N,0.0,0.0
1480115595.6,286047092.7,N,0.0,0.0
1480115615.4,286047092.5,N,0.0,0.0
1480115635.2,286047092.6,N,0.0,0.0
1480115655.1,286047095.3,N,0.0,0.0
1480115656.0,286047095.3,N,0.0,0.0
1480115675.8,286047094.3,N,0.0,0.0
1480115695.6,286047094.2,N,0.0,0.0
1480115715.5,286047094.1,N,0.0,0.0
1480115735.3,286047095.3,N,0.0,0.0
1480115755.2,286047095.6,N,0.0,0.0
1480115775.9,286047095.6,N,0.0,0.0
1480115795.7,286047095.1,N,0.0,0.0
1480115815.6,286047093.0,N,0.0,0.0
1480115835.4,286047095.3,N,0.0,0.0
1480115855.2,286047094.8,N,0.0,0.0
1480115875.1,286047094.1,N,0.0,0.0
1480115876.0,286047094.1,N,0.0,0.0
1480115895.8,286047094.1,N,0.0,0.0
1480115915.7,286047096.4,N,0.0,0.0
1480115935.5,286047095.9,N,0.0,0.0
1480115955.3,286047095.8,N,0.0,0.0
1480115975.2,286047098.3,N,0.0,0.0
1480115995.0,286047095.7,N,0.0,0.0
1480115995.9,286047095.7,N,0.0,0.0
1480116015.8,286047096.3,N,0.0,0.0
1480116035.6,286047096.5,N,0.0,0.0
1480116055.4,286047096.4,N,0.0,0.0
1480116075.3,286047096.0,N,0.0,0.0
1480116095.1,286047096.2,N,0.0,0.0
1480116115.8,286047096.2,N,0.0,0.0
1480116135.7,286047095.9,N,0.0,0.0
1480116155.5,286047096.4,N,0.0,0.0
1480116175.4,286047096.6,N,0.0,0.0
1480116195.2,286047096.5,N,0.0,0.0
1480116215.0,286047095.0,N,0.0,0.0
1480116215.9,286047095.0,N,0.0,0.0
1480116235.8,286047095.3,N,0.0,0.0
1480116255.6,286047095.0,N,0.0,0.0
1480116275.5,286047096.8,N,0.0,0.0
1480116295.3,286047094.8,N,0.0,0.0
1480116315.1,286047095.2,N,0.0,0.0
1480116335.9,286047095.4,N,0.0,0.0
1480116355.7,286047094.4,N,0.0,0.0
1480116375.5,286047094.9,N,0.0,0.0
1480116395.4,286047094.9,N,0.0,0.0
1480116415.2,286047094.2,N,0.0,0.0
1480116435.1,286047097.2,N,0.0,0.0
1480116436.0,286047097.2,N,0.0,0.0
1480116455.8,286047097.0,N,0.0,0.0
1480116475.6,286047096.6,N,0.0,0.0
1480116495.5,286047096.3,N,0.0,0.0
1480116515.3,286047095.7,N,0.0,0.0
1480116535.1,286047095.8,N,0.0,0.0
1480116555.9,286047098.7,N,0.0,0.0
1480116575.7,286047098.7,N,0.0,0.0
1480116595.6,286047098.5,N,0.0,0.0
1480116615.4,286047096.4,N,0.0,0.0
1480116635.2,286047096.0,N,0.0,0.0
1480116655.1,286047098.2,N,0.0,0.0
1480116656.0,286047098.2,N,0.0,0.0
1480116675.8,286047097.9,N,0.0,0.0
1480116695.7,286047097.8,N,0.0,0.0
1480116715.5,286047097.7,N,0.0,0.0
1480116735.3,286047098.6,N,0.0,0.0
1480116755.2,286047098.5,N,0.0,0.0
1480116775.9,286047098.5,N,0.0,0.0
1480116795.7,286047096.3,N,0.0,0.0
1480116815.6,286047098.4,N,0.0,0.0
1480116835.4,286047097.4,N,0.0,0.0
1480116855.3,286047097.9,N,0.0,0.0
1480116875.1,286047098.3,N,0.0,0.0
1480116876.0,286047098.3,N,0.0,0.0
1480116895.8,286047098.6,N,0.0,0.0
1480116915.7,286047095.7,N,0.0,0.0
1480116935.5,286047095.7,N,0.0,0.0
1480116955.3,286047096.5,N,0.0,0.0
1480116975.2,286047096.2,N,0.0,0.0
1480116995.0,286047098.6,N,0.0,0.0
1480116995.9,286047098.6,N,0.0,0.0
1480117015.8,286047098.2,N,0.0,0.0
1480117035.6,286047097.5,N,0.0,0.0
1480117055.4,286047100.3,N,0.0,0.0
1480117075.3,286047099.6,N,0.0,0.0
1480117095.1,286047099.8,N,0.0,0.0
1480117115.8,286047100.2,N,0.0,0.0
1480117135.7,286047099.5,N,0.0,0.0
1480117155.5,286047099.5,N,0.0,0.0
1480117175.4,286047099.4,N,0.0,0.0
1480117195.2,286047101.6,N,0.0,0.0
1480117215.0,286047101.8,N,0.0,0.0
1480117215.9,286047101.8,N,0.0,0.0
1480117235.8,286047101.3,N,0.0,0.0
1480117255.6,286047101.2,N,0.0,0.0
1480117275.5,286047101.4,N,0.0,0.0
1480117295.3,286047101.0,N,0.0,0.0
1480117315.1,286047100.8,N,0.0,0.0
1480117335.9,286047101.2,N,0.0,0.0
1480117355.7,286047101.4,N,0.0,0.0
1480117375.5,286047101.1,N,0.0,0.0
1480117395.4,286047100.8,N,0.0,0.0
1480117415.2,286047100.9,N,0.0,0.0
1480117435.1,286047100.9,N,0.0,0.0
1480117436.0,286047100.9,N,0.0,0.0
1480117455.8,286047100.9,N,0.0,0.0
1480117475.6,286047098.9,N,0.0,0.0
1480117495.5,286047098.9,N,0.0,0.0
1480117515.3,286047101.8,N,0.0,0.0
1480117535.1,286047101.2,N,0.0,0.0
1480117555.9,286047101.1,N,0.0,0.0
1480117575.7,286047100.8,N,0.0,0.0
1480117595.6,286047100.9,N,0.0,0.0
1480117615.4,286047101.1,N,0.0,0.0
1480117635.2,286047101.2,N,0.0,0.0
1480117655.1,286047101.4,N,0.0,0.0
1480117656.0,286047101.4,N,0.0,0.0
1480117675.8,286047101.0,N,0.0,0.0
1480117695.7,286047100.5,N,0.0,0.0
1480117715.5,286047103.6,N,0.0,0.0
1480117735.3,286047101.4,N,0.0,0.0
1480117755.2,286047102.0,N,0.0,0.0
1480117775.9,286047099.7,N,0.0,0.0
1480117795.7,286047099.8,N,0.0,0.0
1480117815.6,286047099.1,N,0.0,0.0
1480117835.4,286047099.7,N,0.0,0.0
1480117855.3,286047099.4,N,0.0,0.0
1480117875.1,286047098.0,N,0.0,0.0
1480117876.0,286047098.0,N,0.0,0.0
1480117895.8,286047099.2,N,0.0,0.0
1480117915.7,286047101.8,N,0.0,0.0
1480117935.5,286047103.5,N,0.0,0.0
1480117955.4,286047102.1,N,0.0,0.0
1480117975.2,286047105.0,N,0.0,0.0
1480117995.0,286047103.9,N,0.0,0.0
1480117995.9,286047103.9,N,0.0,0.0
1480118015.8,286047106.6,N,0.0,0.0
1480118035.6,286047103.9,N,0.0,0.0
1480118055.4,286047104.8,N,0.0,0.0
1480118075.3,286047105.1,N,0.0,0.0
1480118095.1,286047104.5,N,0.0,0.0
1480118115.9,286047102.6,N,0.0,0.0
1480118135.7,286047103.6,N,0.0,0.0
1480118155.5,286047103.1,N,0.0,0.0
1480118175.4,286047102.8,N,0.0,0.0
1480118195.2,286047104.7,N,0.0,0.0
1480118215.0,286047106.4,N,0.0,0.0
1480118216.0,286047106.4,N,0.0,0.0
1480118235.8,286047106.2,N,0.0,0.0
1480118255.6,286047106.0,N,0.0,0.0
1480118275.5,286047105.6,N,0.0,0.0
1480118295.3,286047103.7,N,0.0,0.0
1480118315.1,286047106.3,N,0.0,0.0
1480118335.9,286047106.5,N,0.0,0.0
1480118355.7,286047106.1,N,0.0,0.0
1480118375.6,286047106.1,N,0.0,0.0
1480118395.4,286047106.6,N,0.0,0.0
