#timestamp,LO_Frequency,Hit,StdDev 
1667030415.2,286047001.5,N
1667030435.0,286047002.3,N
1667030435.9,286047002.3,N
1667030455.8,286046999.8,N
1667030475.6,286047001.0,N
1667030495.4,286047000.4,N
1667030515.3,286046999.8,N
1667030535.1,286047002.8,N
1667030555.9,286047000.0,N
1667030575.7,286047000.7,N
1667030595.5,286046998.6,N
1667030615.4,286046998.9,N
1667030635.2,286047000.6,N
1667030655.0,286046999.9,N
1667030655.9,286046999.9,N
1667030675.8,286047000.0,N
1667030695.6,286047002.6,N
1667030715.5,286046998.6,N
1667030735.3,286047001.0,N
1667030755.1,286046998.6,N
1667030775.9,286047000.6,N
1667030795.7,286046999.9,N
1667030815.5,286047000.0,N
1667030835.4,286047002.4,N
1667030855.2,286047000.9,N
1667030875.1,286047000.7,N
1667030876.0,286047000.7,N
1667030895.8,286046998.4,N
1667030915.6,286046998.5,N
1667030935.5,286047000.9,N
1667030955.3,286046998.5,N
1667030975.2,286046998.6,N
1667030995.9,286046999.0,N
1667031015.7,286046999.1,N
1667031035.6,286047000.7,N
1667031055.4,286046998.3,N
1667031075.2,286046998.4,N
1667031095.1,286046998.7,N
1667031096.0,286046998.7,N
1667031115.8,286047000.9,N
1667031135.7,286046999.9,N
1667031155.5,286047000.1,N
1667031175.3,286047001.1,N
1667031195.2,286046998.5,N
1667031215.0,286047001.0,N
1667031215.9,286047001.0,N
1667031235.8,286047000.5,N
1667031255.6,286047000.7,N
1667031275.4,286047001.0,N
1667031295.3,286046998.9,N
1667031315.1,286046999.3,N
1667031335.8,286046998.8,N
1667031355.7,286046998.2,N
1667031375.5,286047001.0,N
1667031395.4,286047000.4,N
1667031415.2,286047000.2,N
1667031435.0,286047000.4,N
1667031435.9,286047000.4,N
1667031455.8,286047000.7,N
1667031475.6,286047000.7,N
1667031495.4,286046998.2,N
1667031515.3,286047000.4,N
1667031535.1,286047000.8,N
1667031555.9,286046998.2,N
1667031575.7,286047001.0,N
1667031595.5,286047000.9,N
1667031615.4,286047000.5,N
1667031635.2,286047001.1,N
1667031655.0,286047000.8,N
1667031655.9,286047000.8,N
1667031675.8,286047000.6,N
1667031695.6,286047001.0,N
1667031715.5,286046998.6,N
1667031735.3,286047000.4,N
1667031755.1,286047000.7,N
1667031775.9,286047000.0,N
1667031795.7,286047002.4,N
1667031815.5,286047001.8,N
1667031835.4,286047001.3,N
1667031855.2,286047003.6,Y
1667031875.1,286047003.5,P
1667031876.0,286047003.5,N
1667031895.8,286047004.4,N
1667031915.6,286047002.2,N
1667031935.5,286046999.7,N
1667031955.3,286047002.6,N
1667031975.1,286047004.4,N
1667031995.9,286047004.4,N
1667032015.7,286047001.8,N
1667032035.6,286047002.1,N
1667032055.4,286047004.3,N
1667032075.2,286047003.8,N
1667032095.1,286047002.9,N
1667032096.0,286047002.9,N
1667032115.8,286047005.5,Y
1667032135.7,286047001.9,P
1667032155.5,286047001.9,P
1667032175.3,286047001.3,N
1667032225.2,286047001.9,E
1667032235.1,286047000.4,N
1667032255.8,286046996.9,P
1667032275.7,286046999.0,N
1667032295.5,286047000.8,N
1667032315.4,286047000.5,N
1667032335.2,286047000.4,N
1667032355.0,286047000.0,N
1667032355.9,286047000.0,N
1667032375.8,286047001.0,N
1667032395.6,286047000.2,N
1667032415.4,286047002.2,N
1667032435.3,286047002.2,N
1667032455.1,286047000.0,N
1667032475.9,286047000.1,N
1667032495.7,286047000.3,N
1667032515.5,286047002.7,N
1667032535.4,286047002.7,N
1667032555.2,286046999.8,N
1667032575.1,286047002.0,N
1667032576.0,286047002.0,N
1667032595.8,286047000.6,N
1667032615.6,286047001.1,N
1667032635.5,286047000.5,N
1667032655.3,286047002.3,N
1667032675.1,286047002.3,N
1667032695.9,286047000.4,N
1667032715.7,286046998.4,N
1667032735.6,286046999.0,N
1667032755.4,286046999.5,N
1667032775.2,286046998.1,N
1667032795.1,286046998.5,N
1667032796.0,286046998.5,N
1667032815.8,286046999.5,N
1667032835.7,286046999.4,N
1667032855.5,286046996.7,N
1667032875.3,286046999.6,N
1667032895.2,286046998.9,N
1667032915.0,286046998.4,N
1667032915.9,286046998.4,N
1667032935.8,286046999.8,N
1667032955.6,286047000.0,N
1667032975.4,286047001.7,N
1667032995.3,286047001.7,N
1667033015.1,286047002.8,N
1667033035.8,286047002.0,N
1667033055.7,286047003.8,N
1667033075.5,286047002.4,N
1667033095.4,286046999.8,N
1667033115.2,286047002.4,N
1667033135.0,286047002.8,N
1667033135.9,286047002.8,N
1667033155.8,286047002.3,N
1667033175.6,286047004.3,N
1667033195.5,286047003.7,N
1667033215.3,286047003.5,N
1667033235.1,286047004.1,N
1667033255.9,286047003.6,N
1667033275.7,286047003.5,N
1667033295.5,286047003.5,N
1667033315.4,286047002.9,N
1667033335.2,286047005.5,N
1667033355.1,286047004.3,N
1667033356.0,286047004.3,N
1667033375.8,286047004.2,N
1667033395.6,286047004.0,N
1667033415.5,286047004.2,N
1667033435.3,286047001.6,N
1667033455.1,286047001.9,N
1667033475.9,286047000.1,N
1667033495.1,286046999.7,N
1667033515.9,286047002.8,N
1667033535.7,286047002.4,N
1667033555.5,286046999.7,N
1667033575.4,286047002.8,N
1667033595.2,286047002.0,N
1667033615.0,286047002.1,N
1667033615.9,286047002.1,N
1667033635.8,286047002.1,N
1667033655.6,286047004.0,N
1667033675.5,286047004.1,N
1667033695.3,286047003.8,N
1667033715.1,286047004.1,N
1667033735.9,286047004.4,Y
1667033755.7,286046996.7,P
1667033775.5,286046999.2,N
1667033795.4,286046997.3,N
1667033815.2,286046996.5,N
1667033835.1,286046998.7,N
1667033836.0,286046998.7,N
1667033855.8,286046998.3,N
1667033875.6,286046998.3,N
1667033895.5,286047000.7,N
1667033915.3,286047000.8,N
1667033935.1,286046998.6,N
1667033955.9,286047001.2,N
1667033975.7,286047000.8,N
1667033995.6,286047002.4,N
