#timestamp,LO_Frequency,Hit 
1505829615.4,286046994.5,N
1505829635.3,286046999.5,N
1505829655.1,286047001.0,N
1505829656.0,286047001.0,N
1505829675.8,286047000.3,N
1505829695.7,286046999.3,N
1505829715.5,286046996.9,N
1505829735.3,286047000.4,N
1505829755.2,286046996.7,N
1505829775.9,286046999.6,N
1505829795.7,286046996.9,N
1505829815.5,286046999.3,N
1505829835.4,286046997.4,N
1505829855.2,286046997.3,N
1505829875.0,286046999.1,N
1505829875.9,286046999.1,N
1505829895.8,286046997.9,N
1505829915.6,286046996.2,N
1505829935.4,286046996.4,N
1505829955.3,286046999.6,N
1505829975.1,286046998.9,N
1505829995.8,286046999.2,N
1505830015.7,286046995.2,N
1505830035.5,286046993.8,P
1505830055.3,286046995.1,N
1505830075.2,286046995.8,N
1505830095.9,286046993.7,P
1505830115.7,286046999.9,N
1505830135.6,286047000.3,N
1505830155.4,286047000.4,N
1505830175.2,286047002.3,N
1505830195.1,286047001.8,N
1505830196.0,286047001.8,N
1505830215.8,286047003.3,N
1505830235.6,286047005.4,N
1505830255.5,286047004.5,N
1505830275.3,286047000.4,N
1505830295.1,286047002.6,N
1505830315.8,286047005.2,N
1505830335.7,286047003.2,N
1505830355.5,286047002.1,N
1505830375.3,286047002.9,N
1505830395.2,286047007.5,N
1505830415.9,286047002.9,N
1505830435.7,286047007.3,N
1505830455.6,286047007.0,N
1505830475.4,286047007.5,N
1505830495.2,286047008.9,N
1505830515.1,286047009.9,N
1505830516.0,286047009.9,N
1505830535.8,286047008.1,N
1505830555.6,286047004.6,N
1505830575.5,286047006.6,N
1505830595.3,286047007.0,N
1505830615.1,286047002.9,N
1505830635.8,286047005.1,N
1505830655.7,286047004.8,N
1505830675.5,286047003.2,N
1505830695.3,286047004.9,N
1505830715.2,286047005.6,N
1505830735.9,286047005.8,N
1505830755.7,286047001.8,N
1505830775.6,286047003.7,N
1505830795.4,286047003.5,N
1505830815.2,286047002.6,N
1505830835.1,286047001.8,N
1505830836.0,286047001.8,N
1505830855.8,286047003.4,N
1505830875.6,286047002.3,N
1505830895.5,286047004.3,N
1505830915.3,286047003.3,N
1505830935.1,286047005.9,N
1505830955.8,286047003.9,N
1505830975.7,286046999.8,N
1505830995.5,286047000.9,N
1505831015.3,286047001.8,N
1505831035.2,286047002.4,N
1505831055.9,286047002.4,N
1505831075.7,286047002.8,N
1505831095.6,286047001.5,N
1505831115.4,286047003.2,N
1505831135.2,286047002.9,N
1505831155.1,286047003.1,N
1505831156.0,286047003.1,N
1505831175.8,286047005.7,P
1505831195.6,286047004.1,P
1505831215.5,286047002.2,N
1505831235.3,286046998.7,N
1505831255.1,286047000.7,N
1505831275.9,286046999.9,N
1505831295.7,286046998.5,N
1505831315.5,286047001.3,N
1505831335.3,286047000.5,N
1505831355.2,286047000.7,N
1505831375.0,286047000.4,N
1505831375.9,286047000.4,N
1505831395.7,286046999.9,N
1505831415.6,286046999.8,N
1505831435.4,286047001.4,N
1505831455.2,286047001.4,N
1505831475.1,286047004.0,N
1505831476.0,286047004.0,N
1505831495.8,286047003.9,N
1505831515.6,286047003.6,N
1505831535.5,286047000.6,N
1505831555.3,286047001.5,N
1505831575.1,286047004.1,N
1505831595.9,286046999.9,N
1505831615.7,286047000.6,N
1505831635.5,286047000.3,N
1505831655.3,286047002.5,N
1505831675.5,286047002.8,N
1505831695.3,286047000.5,N
1505831715.1,286046998.1,N
1505831735.8,286047000.0,N
1505831755.7,286047000.5,N
1505831775.5,286047000.9,N
1505831795.3,286046999.8,N
1505831815.2,286047002.6,N
1505831835.9,286047001.6,N
1505831855.7,286047001.6,N
1505831875.6,286046999.7,N
1505831895.4,286047001.4,N
1505831915.2,286047002.6,N
1505831935.1,286047002.6,N
1505831936.0,286047002.6,N
1505831955.8,286047002.0,N
1505831975.6,286047002.8,N
1505831995.5,286047002.2,N
1505832015.3,286047001.5,N
1505832035.1,286047002.1,N
1505832055.8,286047001.8,N
1505832075.7,286047004.0,N
1505832095.5,286046999.7,N
1505832115.3,286047001.9,N
1505832135.2,286047002.8,N
1505832155.0,286047002.8,N
1505832155.9,286047002.8,N
1505832175.7,286047001.6,N
1505832195.6,286047002.1,N
1505832215.4,286047005.6,P
1505832235.2,286047001.5,N
1505832255.1,286047001.1,N
1505832256.0,286047001.1,N
1505832275.8,286046998.2,N
1505832295.6,286047002.2,N
1505832315.5,286047005.6,N
1505832335.3,286047005.0,N
1505832355.1,286047005.5,N
1505832375.9,286047001.9,N
1505832395.7,286047003.7,N
1505832415.5,286047007.0,P
1505832435.4,286047001.6,N
1505832455.2,286047002.4,N
1505832475.0,286047001.5,N
1505832475.9,286047001.5,N
1505832495.8,286047002.2,N
1505832515.6,286047000.5,N
1505832535.4,286047001.1,N
1505832555.3,286047000.9,N
1505832575.1,286047000.7,N
1505832576.0,286047000.7,N
1505832595.8,286046998.3,N
1505832615.7,286047002.7,N
1505832635.5,286047001.1,N
1505832655.3,286047000.0,N
1505832675.1,286046999.8,N
1505832695.9,286047000.0,N
1505832715.7,286047000.6,N
1505832735.5,286047000.3,N
1505832755.4,286047000.1,N
1505832775.2,286047001.2,N
1505832795.0,286046999.9,N
1505832795.9,286046999.9,N
1505832815.8,286046999.9,N
1505832835.6,286046998.2,N
1505832855.4,286046999.0,N
1505832875.3,286047000.3,N
1505832895.1,286046998.9,N
1505832896.0,286046998.9,N
1505832915.8,286046998.5,N
1505832935.7,286046999.1,N
1505832955.5,286046996.6,N
1505832975.3,286046998.7,N
1505832995.1,286046999.3,N
1505833015.9,286046999.2,N
1505833035.7,286046999.0,N
1505833055.5,286046998.2,N
1505833075.4,286046998.3,N
1505833095.2,286047000.8,N
1505833115.0,286046996.6,N
1505833115.9,286046996.6,N
1505833135.8,286046996.6,N
1505833155.6,286046999.6,N
1505833175.4,286046996.9,N
1505833195.3,286046999.1,N
