#timestamp,LO_Frequency,Hit,Temp,Hum 
1479031215.5,286045670.7,N,0.0,0.0
1479031235.4,286045670.9,N,0.0,0.0
1479031255.2,286045671.0,N,0.0,0.0
1479031275.0,286045671.4,N,0.0,0.0
1479031275.9,286045671.4,N,0.0,0.0
1479031295.8,286045671.6,N,0.0,0.0
1479031315.6,286045668.6,N,0.0,0.0
1479031335.5,286045670.9,N,0.0,0.0
1479031355.3,286045671.3,N,0.0,0.0
1479031375.1,286045671.4,N,0.0,0.0
1479031395.9,286045670.3,N,0.0,0.0
1479031415.7,286045670.9,N,0.0,0.0
1479031435.5,286045671.1,N,0.0,0.0
1479031455.4,286045668.8,N,0.0,0.0
1479031475.2,286045669.1,N,0.0,0.0
1479031495.0,286045671.2,N,0.0,0.0
1479031496.0,286045671.2,N,0.0,0.0
1479031515.8,286045669.1,N,0.0,0.0
1479031535.6,286045669.3,N,0.0,0.0
1479031555.5,286045669.5,N,0.0,0.0
1479031575.3,286045669.8,N,0.0,0.0
1479031595.1,286045669.9,N,0.0,0.0
1479031615.9,286045667.4,N,0.0,0.0
1479031635.7,286045667.1,N,0.0,0.0
1479031655.5,286045667.7,N,0.0,0.0
1479031675.4,286045667.9,N,0.0,0.0
1479031695.2,286045667.9,N,0.0,0.0
1479031715.1,286045668.4,N,0.0,0.0
1479031716.0,286045668.4,N,0.0,0.0
1479031735.8,286045668.3,N,0.0,0.0
1479031755.6,286045668.3,N,0.0,0.0
1479031775.5,286045668.4,N,0.0,0.0
1479031795.3,286045665.3,N,0.0,0.0
1479031815.1,286045667.5,N,0.0,0.0
1479031835.9,286045670.0,N,0.0,0.0
1479031855.7,286045667.3,N,0.0,0.0
1479031875.6,286045667.2,N,0.0,0.0
1479031895.4,286045667.5,N,0.0,0.0
1479031915.2,286045665.4,N,0.0,0.0
1479031935.1,286045668.4,N,0.0,0.0
1479031936.0,286045668.4,N,0.0,0.0
1479031955.8,286045665.8,N,0.0,0.0
1479031975.6,286045666.0,N,0.0,0.0
1479031995.5,286045666.0,N,0.0,0.0
1479032015.3,286045665.5,N,0.0,0.0
1479032035.2,286045665.6,N,0.0,0.0
1479032055.9,286045665.5,N,0.0,0.0
1479032075.7,286045665.7,N,0.0,0.0
1479032095.6,286045668.4,N,0.0,0.0
1479032115.4,286045665.4,N,0.0,0.0
1479032135.2,286045666.0,N,0.0,0.0
1479032155.1,286045666.2,N,0.0,0.0
1479032156.0,286045666.2,N,0.0,0.0
1479032175.8,286045666.3,N,0.0,0.0
1479032195.7,286045666.7,N,0.0,0.0
1479032215.5,286045666.8,N,0.0,0.0
1479032235.3,286045666.4,N,0.0,0.0
1479032255.2,286045663.7,N,0.0,0.0
1479032275.9,286045663.9,N,0.0,0.0
1479032295.7,286045664.6,N,0.0,0.0
1479032315.6,286045665.0,N,0.0,0.0
1479032335.4,286045666.3,N,0.0,0.0
1479032355.2,286045666.8,N,0.0,0.0
1479032375.1,286045664.5,N,0.0,0.0
1479032376.0,286045664.5,N,0.0,0.0
1479032395.8,286045665.0,N,0.0,0.0
1479032415.7,286045665.1,N,0.0,0.0
1479032435.5,286045662.1,N,0.0,0.0
1479032455.3,286045662.4,N,0.0,0.0
1479032475.2,286045662.4,N,0.0,0.0
1479032495.0,286045662.3,N,0.0,0.0
1479032495.9,286045662.3,N,0.0,0.0
1479032515.7,286045662.1,N,0.0,0.0
1479032535.6,286045664.8,N,0.0,0.0
1479032555.4,286045664.5,N,0.0,0.0
1479032575.3,286045665.2,N,0.0,0.0
1479032595.1,286045662.3,N,0.0,0.0
1479032596.0,286045662.3,N,0.0,0.0
1479032615.8,286045662.9,N,0.0,0.0
1479032635.7,286045663.4,N,0.0,0.0
1479032655.5,286045663.5,N,0.0,0.0
1479032675.3,286045663.6,N,0.0,0.0
1479032695.2,286045663.1,N,0.0,0.0
1479032715.0,286045660.6,N,0.0,0.0
1479032715.9,286045660.6,N,0.0,0.0
1479032735.8,286045663.6,N,0.0,0.0
1479032755.6,286045663.6,N,0.0,0.0
1479032775.4,286045663.5,N,0.0,0.0
1479032795.3,286045663.3,N,0.0,0.0
1479032815.1,286045663.3,N,0.0,0.0
1479032835.8,286045663.1,N,0.0,0.0
1479032855.7,286045662.9,N,0.0,0.0
1479032875.5,286045662.4,N,0.0,0.0
1479032895.4,286045662.8,N,0.0,0.0
1479032915.2,286045663.0,N,0.0,0.0
1479032935.0,286045663.1,N,0.0,0.0
1479032935.9,286045663.1,N,0.0,0.0
1479032955.8,286045663.6,N,0.0,0.0
1479032975.6,286045663.6,N,0.0,0.0
1479032995.4,286045660.8,N,0.0,0.0
1479033015.3,286045661.9,N,0.0,0.0
1479033035.1,286045662.8,N,0.0,0.0
1479033055.9,286045668.3,N,0.0,0.0
1479033075.7,286045669.7,N,0.0,0.0
1479033095.5,286045669.2,N,0.0,0.0
1479033115.4,286045671.2,N,0.0,0.0
1479033135.2,286045670.9,N,0.0,0.0
1479033155.0,286045672.9,N,0.0,0.0
1479033155.9,286045672.9,N,0.0,0.0
1479033175.8,286045672.2,N,0.0,0.0
1479033195.6,286045674.8,N,0.0,0.0
1479033215.5,286045671.7,N,0.0,0.0
1479033235.3,286045674.1,N,0.0,0.0
1479033255.1,286045671.7,N,0.0,0.0
1479033275.9,286045674.4,N,0.0,0.0
1479033295.7,286045674.8,N,0.0,0.0
1479033315.5,286045674.2,N,0.0,0.0
1479033335.4,286045675.8,N,0.0,0.0
1479033355.2,286045676.1,N,0.0,0.0
1479033375.1,286045675.3,N,0.0,0.0
1479033376.0,286045675.3,N,0.0,0.0
1479033395.8,286045677.0,N,0.0,0.0
1479033415.6,286045676.7,N,0.0,0.0
1479033435.5,286045679.5,N,0.0,0.0
1479033455.3,286045678.3,N,0.0,0.0
1479033475.1,286045678.4,N,0.0,0.0
1479033495.9,286045678.6,N,0.0,0.0
1479033515.7,286045678.2,N,0.0,0.0
1479033535.6,286045678.6,N,0.0,0.0
1479033555.4,286045678.8,N,0.0,0.0
1479033575.2,286045679.0,N,0.0,0.0
1479033595.1,286045679.4,N,0.0,0.0
1479033596.0,286045679.4,N,0.0,0.0
1479033615.8,286045676.9,N,0.0,0.0
1479033635.6,286045677.2,N,0.0,0.0
1479033655.5,286045676.7,N,0.0,0.0
1479033675.3,286045676.5,N,0.0,0.0
1479033695.2,286045676.5,N,0.0,0.0
1479033715.9,286045678.9,N,0.0,0.0
1479033735.7,286045678.5,N,0.0,0.0
1479033755.6,286045678.6,N,0.0,0.0
1479033775.4,286045678.6,N,0.0,0.0
1479033795.2,286045678.8,N,0.0,0.0
1479033815.1,286045678.2,N,0.0,0.0
1479033816.0,286045678.2,N,0.0,0.0
1479033835.8,286045678.4,N,0.0,0.0
1479033855.7,286045680.8,N,0.0,0.0
1479033875.5,286045681.1,N,0.0,0.0
1479033895.3,286045681.1,N,0.0,0.0
1479033915.2,286045681.1,N,0.0,0.0
1479033935.9,286045681.1,N,0.0,0.0
1479033955.7,286045678.4,N,0.0,0.0
1479033975.6,286045679.3,N,0.0,0.0
1479033995.4,286045676.6,N,0.0,0.0
1479034015.3,286045676.8,N,0.0,0.0
1479034035.1,286045677.6,N,0.0,0.0
1479034036.0,286045677.6,N,0.0,0.0
1479034055.8,286045676.7,N,0.0,0.0
1479034075.7,286045676.7,N,0.0,0.0
1479034095.5,286045676.8,N,0.0,0.0
1479034115.3,286045677.1,N,0.0,0.0
1479034135.2,286045678.0,N,0.0,0.0
1479034155.0,286045678.0,N,0.0,0.0
1479034155.9,286045678.0,N,0.0,0.0
1479034175.8,286045677.7,N,0.0,0.0
1479034195.6,286045677.5,N,0.0,0.0
1479034215.4,286045677.5,N,0.0,0.0
1479034235.3,286045679.4,N,0.0,0.0
1479034255.1,286045680.0,N,0.0,0.0
1479034275.8,286045678.3,N,0.0,0.0
1479034295.7,286045673.6,N,0.0,0.0
1479034315.5,286045671.4,N,0.0,0.0
1479034335.4,286045665.8,N,0.0,0.0
1479034355.2,286045664.3,N,0.0,0.0
1479034375.0,286045662.1,N,0.0,0.0
1479034375.9,286045662.1,N,0.0,0.0
1479034395.8,286045663.5,N,0.0,0.0
1479034415.6,286045661.3,N,0.0,0.0
1479034435.4,286045659.8,N,0.0,0.0
1479034455.3,286045658.2,N,0.0,0.0
1479034475.1,286045656.5,N,0.0,0.0
1479034495.9,286045654.1,N,0.0,0.0
1479034515.7,286045655.0,N,0.0,0.0
1479034535.5,286045655.5,N,0.0,0.0
1479034555.4,286045652.5,N,0.0,0.0
1479034575.2,286045653.4,N,0.0,0.0
1479034595.0,286045653.9,N,0.0,0.0
1479034595.9,286045653.9,N,0.0,0.0
1479034615.8,286045653.2,N,0.0,0.0
1479034635.6,286045654.9,N,0.0,0.0
1479034655.5,286045653.2,N,0.0,0.0
1479034675.3,286045653.8,N,0.0,0.0
1479034695.1,286045653.6,N,0.0,0.0
1479034715.9,286045651.2,N,0.0,0.0
1479034735.7,286045653.9,Y,0.0,0.0
1479034755.6,286046970.0,N,0.0,0.0
1479034775.4,286046970.4,N,0.0,0.0
1479034795.2,286046968.2,N,0.0,0.0
