#timestamp,LO_Frequency,Hit,StdDev 
1561330815.4,286047002.3,N
1561330835.2,286047002.4,N
1561330855.1,286047002.6,N
1561330856.0,286047002.6,N
1561330875.8,286047003.8,Y
1561330895.6,286047001.6,P
1561330915.5,286047000.3,N
1561330935.3,286047001.5,N
1561330955.1,286047001.8,N
1561330975.9,286047001.4,N
1561330995.7,286047001.8,N
1561331015.5,286047004.4,Y
1561331035.4,286047001.4,P
1561331085.2,286047002.1,E
1561331095.1,286046999.9,N
1561331115.9,286046998.1,P
1561331135.7,286046998.1,N
1561331155.5,286046998.1,N
1561331175.4,286046999.8,N
1561331195.2,286047000.3,N
1561331215.0,286047002.5,N
1561331215.9,286047002.5,N
1561331235.8,286047001.3,N
1561331255.6,286047001.9,N
1561331275.4,286047001.2,N
1561331295.3,286046998.1,N
1561331315.1,286046999.3,N
1561331335.8,286046996.8,N
1561331355.7,286046995.6,N
1561331375.5,286046995.5,N
1561331395.3,286046997.8,N
1561331415.2,286046996.4,N
1561331435.0,286046996.3,N
1561331435.9,286046996.3,N
1561331455.7,286046996.9,N
1561331475.6,286046998.9,N
1561331495.4,286046998.3,N
1561331515.2,286047000.2,N
1561331535.1,286047000.0,N
1561331536.0,286047000.0,N
1561331555.8,286046998.3,N
1561331575.6,286046998.1,N
1561331595.5,286046998.7,N
1561331615.3,286046998.8,N
1561331635.1,286047001.0,N
1561331655.9,286047002.7,N
1561331675.7,286047000.4,N
1561331695.5,286047000.2,N
1561331715.4,286047001.5,N
1561331735.2,286047002.5,N
1561331755.0,286047002.1,N
1561331756.0,286047002.1,N
1561331775.8,286046999.7,N
1561331795.6,286047001.5,N
1561331815.4,286047004.0,N
1561331835.3,286047003.4,N
1561331855.1,286047005.2,N
1561331875.8,286047006.9,N
1561331895.7,286047007.5,N
1561331915.5,286047007.0,N
1561331935.3,286047007.4,N
1561331955.2,286047006.1,N
1561331975.0,286047008.4,N
1561331975.9,286047008.4,N
1561331995.7,286047007.8,N
1561332015.6,286047012.0,Y
1561332035.4,286047007.6,P
1561332055.3,286047008.7,P
1561332075.1,286047007.3,N
1561332076.0,286047007.3,Y
1561332095.8,286047000.9,P
1561332115.7,286047000.4,N
1561332135.5,286047000.6,N
1561332155.3,286046999.7,N
1561332175.2,286047001.4,N
1561332195.9,286047004.3,N
1561332215.7,286047003.2,N
1561332235.6,286047006.0,N
1561332255.4,286047006.2,N
1561332275.2,286047010.5,Y
1561332295.1,286047003.1,P
1561332296.0,286047003.1,P
1561332315.8,286047002.4,P
1561332335.6,286047000.0,N
1561332355.5,286046998.2,N
1561332375.3,286047001.1,N
1561332395.1,286047000.1,N
1561332415.9,286046999.8,N
1561332435.7,286047002.5,N
1561332455.5,286047005.6,Y
1561332475.4,286047004.0,P
1561332495.2,286047003.5,N
1561332515.0,286047003.5,N
1561332515.9,286047003.5,Y
1561332535.8,286047001.3,P
1561332555.6,286047004.0,P
1561332575.4,286047003.6,P
1561332595.3,286047003.9,Y
1561332615.1,286047002.7,P
1561332616.0,286047002.7,P
1561332635.8,286047000.2,N
1561332655.7,286047002.4,N
1561332675.5,286047004.4,Y
1561332695.3,286047000.1,P
1561332715.2,286047002.2,N
1561332735.9,286047000.3,N
1561332755.7,286046999.2,N
1561332775.6,286046999.2,N
1561332795.4,286046999.4,N
1561332815.2,286046996.5,N
1561332835.1,286046998.8,N
1561332836.0,286046998.8,N
1561332855.8,286047000.9,N
1561332875.6,286047000.8,N
1561332895.5,286047000.6,N
1561332915.3,286047000.3,N
1561332935.1,286046998.7,N
1561332955.9,286046996.9,N
1561332975.7,286046998.8,N
1561332995.5,286046998.9,N
1561333015.4,286046996.5,N
1561333035.2,286046999.1,N
1561333055.0,286047001.1,N
1561333055.9,286047001.1,N
1561333075.8,286046999.7,N
1561333095.6,286047002.5,N
1561333115.4,286047002.6,N
1561333135.2,286046999.8,N
1561333155.1,286047000.7,N
1561333156.0,286047000.7,N
1561333175.8,286047000.9,N
1561333195.6,286046999.8,N
1561333215.5,286046999.9,N
1561333235.3,286047002.5,N
1561333255.1,286046999.7,N
1561333275.9,286047000.0,N
1561333295.7,286046998.1,N
1561333315.5,286046998.9,N
1561333335.4,286046999.5,N
1561333355.2,286046998.5,N
1561333375.0,286046999.8,N
1561333375.9,286046999.8,N
1561333395.8,286046998.4,N
1561333415.6,286046999.0,N
1561333435.4,286046997.0,N
1561333455.3,286046997.4,N
1561333475.1,286046996.4,N
1561333495.8,286046993.6,Y
1561333515.7,286046994.2,P
1561333535.5,286046993.7,N
1561333555.3,286046994.1,N
1561333575.2,286046992.3,Y
1561333595.0,286046999.6,P
1561333595.9,286046999.6,N
1561333615.8,286046996.5,N
1561333635.6,286046999.1,N
1561333655.4,286046998.6,N
1561333675.3,286046996.8,N
1561333695.1,286046999.3,N
1561333696.0,286046999.3,N
1561333715.8,286046995.4,Y
1561333735.7,286046996.5,P
1561333755.5,286046999.1,N
1561333775.3,286046999.6,N
1561333795.2,286046999.1,N
1561333815.9,286046996.6,Y
1561333835.7,286046998.9,P
1561333855.6,286046999.6,N
1561333875.4,286046996.7,P
1561333895.2,286046997.8,N
1561333915.1,286046997.7,N
1561333916.0,286046997.7,N
1561333935.8,286046997.6,N
1561333955.6,286046997.1,Y
1561333975.5,286046998.8,P
1561333995.3,286046998.4,P
1561334015.1,286046999.0,P
1561334035.9,286046996.5,Y
1561334055.7,286047000.5,P
1561334075.5,286047000.3,N
1561334095.4,286046999.1,N
1561334115.2,286046997.4,Y
1561334135.0,286046997.8,P
1561334135.9,286046997.8,N
1561334155.8,286046995.3,P
1561334175.6,286046994.9,Y
1561334195.4,286046997.0,P
1561334215.3,286046997.5,P
1561334235.1,286046995.0,P
1561334255.8,286046997.1,N
1561334275.7,286046995.6,Y
1561334295.5,286046998.5,P
1561334315.3,286046998.5,N
1561334335.2,286046998.7,N
1561334355.0,286046999.4,N
1561334355.9,286046999.4,N
1561334375.7,286046999.4,N
1561334395.6,286046998.8,N
