#timestamp,LO_Frequency,Hit,StdDev 
1654138815.8,286047000.0,N
1654138835.6,286047000.7,N
1654138855.5,286047000.9,N
1654138875.3,286046998.2,N
1654138895.1,286046998.2,N
1654138915.9,286046999.1,N
1654138935.7,286046998.8,N
1654138955.6,286046998.2,N
1654138975.4,286046998.7,N
1654138995.2,286046998.3,N
1654139015.1,286046998.8,N
1654139016.0,286046998.8,N
1654139035.8,286047001.2,N
1654139055.6,286046999.9,N
1654139075.5,286047000.5,N
1654139095.3,286047000.8,N
1654139115.2,286046999.0,N
1654139135.9,286046998.5,N
1654139155.1,286046998.9,N
1654139156.0,286046998.9,N
1654139175.8,286046998.3,N
1654139195.6,286047001.2,N
1654139215.5,286046998.6,N
1654139235.3,286047000.1,N
1654139255.2,286047002.6,N
1654139275.9,286047002.1,N
1654139295.7,286047002.1,N
1654139315.6,286046999.7,N
1654139335.4,286047000.6,N
1654139355.2,286047000.5,N
1654139375.1,286047000.2,N
1654139376.0,286047000.2,N
1654139395.8,286047002.8,N
1654139415.7,286047002.6,N
1654139435.5,286047000.5,N
1654139455.3,286047000.4,N
1654139475.2,286047000.2,N
1654139495.9,286046998.1,N
1654139515.7,286046999.3,N
1654139535.6,286046999.0,N
1654139555.4,286046998.1,N
1654139575.3,286047001.2,N
1654139595.1,286047001.1,N
1654139596.0,286047001.1,N
1654139615.8,286047000.3,N
1654139635.7,286046999.9,N
1654139655.5,286047000.6,N
1654139675.3,286047000.3,N
1654139695.2,286047000.3,N
1654139715.0,286047000.9,N
1654139715.9,286047000.9,N
1654139735.8,286047001.0,N
1654139755.6,286046998.3,N
1654139775.4,286047001.1,N
1654139795.3,286046999.0,N
1654139815.1,286046999.1,N
1654139835.9,286046996.6,Y
1654139855.7,286046996.8,P
1654139875.5,286046996.9,N
1654139895.4,286046999.0,N
1654139915.2,286046998.4,N
1654139935.0,286046998.9,N
1654139935.9,286046998.9,N
1654139955.8,286046998.8,N
1654139975.6,286046999.0,N
1654139995.5,286046999.6,N
1654140015.3,286046997.0,N
1654140035.1,286046999.1,N
1654140055.9,286046996.7,Y
1654140075.7,286046998.9,P
1654140095.6,286046998.2,P
1654140115.4,286047000.3,N
1654140135.2,286047000.2,N
1654140155.1,286047001.7,N
1654140156.0,286047001.7,N
1654140175.8,286047002.1,N
1654140195.6,286047002.3,N
1654140215.5,286046999.9,N
1654140235.3,286047000.3,N
1654140255.2,286047000.3,N
1654140275.9,286047000.9,N
1654140295.7,286046998.7,N
1654140315.6,286047000.8,N
1654140335.4,286047000.8,N
1654140355.2,286046999.8,N
1654140375.1,286047000.9,N
1654140376.0,286047000.9,N
1654140395.8,286046998.2,N
1654140415.7,286046999.4,N
1654140435.5,286047000.3,N
1654140455.3,286046999.7,N
1654140475.2,286047002.5,N
1654140495.0,286047002.1,N
1654140495.9,286047002.1,N
1654140515.8,286047001.4,N
1654140535.6,286047002.2,N
1654140555.4,286047001.3,N
1654140575.8,286047004.1,Y
1654140595.6,286047004.4,P
1654140615.5,286047001.7,N
1654140635.3,286046999.8,N
1654140655.2,286046999.7,N
1654140675.9,286047000.1,N
1654140695.7,286047000.1,N
1654140715.6,286047002.2,N
1654140735.4,286047002.4,N
1654140755.2,286047002.4,N
1654140775.1,286047002.2,N
1654140776.0,286047002.2,N
1654140795.8,286047001.3,N
1654140815.7,286047004.0,Y
1654140835.5,286047001.9,P
1654140855.3,286047002.1,P
1654140875.2,286047004.3,P
1654140895.0,286047001.4,N
1654140895.9,286047001.4,N
1654140915.8,286047002.1,N
1654140935.6,286047002.5,N
1654140955.4,286047002.3,N
1654140975.3,286047000.3,N
1654140995.1,286047002.6,N
1654141015.9,286047002.5,N
1654141035.7,286047002.1,N
1654141055.5,286047002.0,N
1654141075.4,286047001.6,N
1654141095.2,286047002.0,N
1654141115.0,286047002.8,Y
1654141116.0,286047002.8,P
1654141135.8,286046998.7,P
1654141155.6,286046999.4,N
1654141175.5,286046999.5,N
1654141195.3,286046999.5,N
1654141215.1,286046999.4,N
1654141235.9,286046999.0,N
1654141255.7,286046999.0,N
1654141275.6,286046998.6,N
1654141295.4,286046998.6,N
1654141315.2,286047001.1,N
1654141335.1,286047001.1,N
1654141336.0,286047001.1,N
1654141355.8,286047000.0,N
1654141375.7,286046999.9,N
1654141395.5,286047000.3,N
1654141415.3,286047000.7,N
1654141435.2,286047001.1,N
1654141455.9,286047001.1,N
1654141475.3,286047000.6,N
1654141495.1,286047001.2,N
1654141515.8,286046998.2,N
1654141535.7,286047001.1,N
1654141555.5,286046998.6,N
1654141575.4,286046998.1,N
1654141595.2,286046998.2,N
1654141615.0,286046998.3,N
1654141615.9,286046998.3,N
1654141635.8,286046996.6,N
1654141655.6,286046999.1,N
1654141675.5,286046998.6,N
1654141695.3,286046996.6,N
1654141715.1,286046998.7,N
1654141735.9,286046998.6,N
1654141755.7,286047001.2,N
1654141775.5,286047000.8,N
1654141795.4,286046998.3,N
1654141815.2,286047000.0,N
1654141835.1,286047000.6,N
1654141836.0,286047000.6,N
1654141855.8,286047000.5,N
1654141875.6,286046999.7,N
1654141895.5,286047002.7,N
1654141915.3,286047000.0,N
1654141935.1,286046999.8,N
1654141955.9,286047000.5,N
1654141975.7,286047000.4,N
1654141995.6,286046998.1,N
1654142015.4,286046998.1,N
1654142035.2,286047000.5,N
1654142055.1,286046999.7,N
1654142056.0,286046999.7,N
1654142075.8,286047002.3,N
1654142095.6,286047000.1,N
1654142115.5,286047002.3,N
1654142135.3,286047002.3,N
1654142155.2,286047002.0,N
1654142175.9,286047001.6,N
1654142195.7,286047002.0,N
1654142215.6,286047001.9,N
1654142235.4,286047002.0,N
1654142255.2,286047002.3,N
1654142275.1,286047004.4,Y
1654142276.0,286047004.4,P
1654142295.8,286047002.7,N
1654142315.7,286047000.5,N
1654142335.5,286047000.9,N
1654142355.4,286046998.3,N
1654142375.2,286047001.2,N
1654142395.0,286046998.6,N
1654142395.9,286046998.6,N
