#timestamp,LO_Frequency,Hit,StdDev 
1455663615.7,286046993.5,P
1455663635.6,286046990.4,Y
1455663655.4,286046997.5,P
1455663675.3,286046994.1,P
1455663695.1,286046994.7,P
1455663696.0,286046994.7,Y
1455663715.8,286046993.6,P
1455663735.7,286046991.7,P
1455663755.5,286046991.8,P
1455663775.3,286046994.6,Y
1455663795.2,286047002.2,P
1455663815.9,286047003.1,N
1455663835.7,286047004.5,N
1455663855.6,286047001.7,N
1455663875.4,286047002.6,N
1455663895.2,286047000.5,N
1455663915.0,286047000.4,N
1455663915.9,286047000.4,N
1455663935.8,286046999.7,N
1455663955.6,286047001.8,N
1455663975.4,286047003.7,N
1455663995.3,286047002.2,N
1455664015.1,286047002.7,N
1455664035.8,286047002.5,N
1455664055.7,286047000.6,N
1455664075.5,286046999.0,N
1455664095.3,286046999.1,N
1455664115.2,286046998.3,N
1455664135.9,286047000.7,N
1455664155.7,286047000.3,N
1455664175.6,286047000.0,N
1455664195.4,286046998.8,N
1455664215.2,286046999.3,N
1455664235.0,286047000.0,N
1455664235.9,286047000.0,N
1455664255.8,286046998.3,N
1455664275.6,286046995.1,N
1455664295.4,286046994.1,N
1455664315.3,286046994.4,N
1455664335.1,286046993.1,N
1455664355.8,286046988.6,Y
1455664375.7,286046991.2,P
1455664395.5,286046988.5,N
1455664415.3,286046988.6,N
1455664435.2,286046989.2,N
1455664455.9,286046988.4,N
1455664475.7,286046989.0,N
1455664495.6,286046990.1,N
1455664515.4,286046989.0,Y
1455664535.2,286046997.0,P
1455664555.1,286046998.0,N
1455664556.0,286046998.0,N
1455664575.8,286046993.8,N
1455664595.6,286046996.4,N
1455664615.5,286046995.6,N
1455664635.3,286046997.1,N
1455664655.1,286046998.6,N
1455664675.9,286047000.6,N
1455664695.7,286046998.3,N
1455664715.5,286047000.1,N
1455664735.3,286046998.7,N
1455664755.2,286047001.1,N
1455664775.0,286047000.4,N
1455664775.9,286047000.4,N
1455664795.7,286046998.2,N
1455664815.6,286046998.3,N
1455664835.4,286046998.3,N
1455664855.2,286046999.4,N
1455664875.1,286047000.4,N
1455664876.0,286047000.4,N
1455664895.8,286047001.2,N
1455664915.6,286046998.4,N
1455664935.5,286046999.9,N
1455664955.3,286046998.7,N
1455664975.1,286046999.4,N
1455664995.9,286046999.1,N
1455665015.7,286046992.4,Y
1455665035.5,286046997.9,P
1455665055.4,286046995.2,P
1455665075.2,286046997.4,N
1455665095.0,286046997.3,N
1455665095.9,286046997.3,N
1455665115.8,286046999.6,N
1455665135.6,286046994.9,Y
1455665155.4,286046998.5,P
1455665175.3,286046999.3,N
1455665195.1,286046999.4,N
1455665196.0,286046999.4,N
1455665215.8,286047000.5,N
1455665235.7,286047002.9,Y
1455665255.5,286047005.0,P
1455665275.3,286047006.9,N
1455665295.2,286047000.2,N
1455665315.9,286047000.6,N
1455665335.7,286046998.3,N
1455665355.5,286046999.1,N
1455665375.4,286046997.5,N
1455665395.2,286047001.1,N
1455665415.0,286047000.6,N
1455665415.9,286047000.6,N
1455665435.8,286047000.0,N
1455665455.6,286046998.1,N
1455665475.4,286046996.6,N
1455665495.3,286046999.6,N
1455665515.1,286046999.2,N
1455665516.0,286046999.2,N
1455665535.8,286047001.0,N
1455665555.7,286047000.9,N
1455665575.5,286046997.8,N
1455665595.3,286046996.1,N
1455665615.2,286046994.8,N
1455665635.9,286046995.2,N
1455665655.7,286046997.0,N
1455665675.5,286046997.7,N
1455665695.4,286046996.3,N
1455665715.2,286046995.7,N
1455665735.0,286046995.4,N
1455665735.9,286046995.4,N
1455665755.8,286046999.0,N
1455665775.6,286047000.0,N
1455665795.4,286047000.6,N
1455665815.3,286047002.1,N
1455665835.1,286047003.6,N
1455665855.8,286047002.1,N
1455665875.7,286047003.4,N
1455665895.5,286047003.2,N
1455665915.3,286047003.6,N
1455665935.2,286047005.8,N
1455665955.9,286047003.9,N
1455665975.7,286047002.8,N
1455665995.6,286046999.7,N
1455666015.4,286047003.4,N
1455666035.2,286047004.8,N
1455666055.0,286047004.2,N
1455666056.0,286047004.2,N
1455666075.8,286047003.6,N
1455666095.6,286047005.9,N
1455666115.4,286047006.9,N
1455666135.3,286047004.8,N
1455666155.1,286047001.6,N
1455666175.8,286047003.5,N
1455666195.7,286047007.4,N
1455666215.5,286047004.5,N
1455666235.3,286047007.6,N
1455666255.2,286047013.5,Y
1455666275.0,286047006.1,P
1455666275.9,286047006.1,P
1455666295.7,286047007.7,P
1455666315.6,286047007.8,Y
1455666335.4,286047008.9,P
1455666355.2,286047007.5,P
1455666375.1,286047006.1,P
1455666376.0,286047006.1,Y
1455666395.8,286047001.1,P
1455666415.6,286046998.6,N
1455666435.5,286046998.7,N
1455666455.3,286046995.0,N
1455666475.1,286046996.2,N
1455666495.9,286046995.5,N
1455666515.7,286046995.3,N
1455666535.5,286046997.0,N
1455666555.4,286046996.7,N
1455666575.2,286046996.2,N
1455666595.0,286046997.3,N
1455666595.9,286046997.3,N
1455666615.8,286046995.1,N
1455666635.6,286046993.5,N
1455666655.4,286046994.8,N
1455666675.3,286046992.7,N
1455666695.1,286046993.8,N
1455666696.0,286046993.8,N
1455666715.8,286046995.6,N
1455666735.6,286046994.0,N
1455666755.5,286046991.8,N
1455666775.3,286046993.0,N
1455666795.1,286046993.1,N
1455666815.9,286046990.1,Y
1455666835.7,286046990.2,P
1455666855.5,286046994.1,N
1455666875.4,286046994.8,N
1455666895.2,286046992.4,Y
1455666915.0,286046996.6,P
1455666915.9,286046996.6,N
1455666935.8,286046996.7,N
1455666955.6,286046996.2,Y
1455666975.4,286046999.0,P
1455666995.3,286046999.3,N
1455667015.1,286046998.3,N
1455667035.8,286047000.3,N
1455667055.7,286047000.1,N
1455667075.5,286046999.9,N
1455667095.3,286047005.4,Y
1455667115.2,286047006.7,P
1455667135.0,286047008.1,N
1455667135.9,286047008.1,N
1455667155.8,286047011.5,Y
1455667175.6,286047010.4,P
1455667195.4,286047011.4,P
1455663615.3,286047002.6,N
1455663635.1,286047002.8,N
1455663655.8,286047001.0,N
1455663675.7,286046999.9,N
1455663695.5,286047002.6,N
1455663715.3,286047001.5,N
1455663735.2,286046999.9,N
1455663755.9,286047000.5,N
1455663775.7,286047001.1,N
1455663795.6,286047000.6,N
1455663815.4,286047000.1,N
1455663835.2,286047001.1,N
1455663855.1,286046998.8,N
1455663856.0,286046998.8,N
1455663875.8,286046997.4,N
1455663895.6,286046997.3,N
1455663915.5,286046994.9,Y
1455663935.3,286046997.6,P
1455663955.1,286046997.6,N
1455663975.9,286046995.0,P
1455663995.7,286046998.0,N
1455664015.5,286046997.0,N
1455664035.3,286047000.7,N
1455664055.2,286046998.3,N
1455664075.0,286046998.6,N
1455664075.9,286046998.6,N
1455664095.7,286046998.7,N
1455664115.6,286046999.2,N
1455664135.4,286046995.1,Y
1455664155.2,286047001.2,P
1455664175.1,286047001.6,N
1455664176.0,286047001.6,N
1455664195.8,286047001.7,N
1455664215.6,286047002.8,N
1455664235.5,286047000.1,N
1455664255.3,286047002.4,N
1455664275.1,286047004.6,Y
1455664295.9,286047001.7,P
1455664315.7,286047001.1,P
1455664335.5,286047002.5,P
1455664355.4,286047002.0,Y
1455664375.2,286047001.5,P
1455664395.0,286047001.6,P
1455664395.9,286047001.6,P
1455664415.8,286047002.2,Y
1455664435.6,286046997.0,P
1455664455.4,286046999.5,N
1455664475.3,286046994.9,N
1455664495.1,286046997.1,N
1455664496.0,286046997.1,N
1455664515.8,286046996.8,N
1455664535.7,286046996.6,N
1455664555.5,286046999.1,N
1455664575.3,286046996.9,N
1455664595.2,286046997.3,N
1455664615.9,286046999.5,N
1455664635.7,286046997.1,N
1455664655.5,286046997.1,N
1455664675.4,286046998.1,N
1455664695.2,286046995.9,N
1455664715.0,286046993.4,Y
1455664716.0,286046993.4,P
1455664735.8,286046996.4,N
1455664755.6,286046995.8,N
1455664775.4,286046997.7,N
1455664795.3,286046997.7,N
1455664815.1,286046996.8,N
1455664835.8,286046996.6,N
1455664855.7,286047002.2,N
1455664875.5,286046998.7,N
1455664895.3,286046996.7,N
1455664915.2,286046997.6,N
1455664935.9,286046996.4,N
1455664955.7,286046995.7,N
1455664975.6,286046995.6,N
1455664995.4,286046994.4,Y
1455665015.2,286046999.0,P
1455665035.1,286046996.8,P
1455665036.0,286046996.8,P
1455665055.8,286046996.8,Y
1455665075.6,286046996.9,P
1455665095.5,286046998.4,P
1455665115.3,286046999.3,N
1455665135.1,286046997.5,N
1455665155.9,286046996.6,Y
1455665175.7,286046996.8,P
1455665195.5,286046999.2,N
1455665215.4,286046999.6,N
1455665235.2,286046999.3,N
1455665255.0,286047000.4,N
1455665255.9,286047000.4,N
1455665275.8,286047001.1,N
1455665295.6,286046998.4,N
1455665315.4,286046998.7,N
1455665335.2,286046998.4,N
1455665355.1,286046996.2,Y
1455665356.0,286046996.2,P
1455665375.8,286046993.7,P
1455665395.7,286046993.5,N
1455665415.5,286046996.6,N
1455665435.3,286046999.6,N
1455665455.1,286046997.4,N
1455665475.9,286046998.9,N
1455665495.7,286046998.2,N
1455665515.5,286047001.2,N
1455665535.4,286046998.2,N
1455665555.2,286046997.4,N
1455665575.0,286047002.7,N
1455665575.9,286047002.7,N
1455665595.8,286047002.4,N
1455665615.6,286047000.2,N
1455665635.4,286047001.2,N
1455665655.3,286046998.1,N
1455665675.1,286046997.2,N
1455665676.0,286046997.2,N
1455665695.8,286046997.9,N
1455665715.7,286046996.2,N
1455665735.5,286046993.7,N
1455665755.3,286046996.0,N
1455665775.1,286046996.0,N
1455665795.9,286046992.6,N
1455665815.7,286046988.5,Y
1455665835.5,286046991.4,P
1455665855.4,286046992.7,N
1455665875.2,286046994.8,N
1455665895.0,286046992.4,Y
1455665896.0,286046992.4,P
1455665915.8,286046995.0,P
1455665935.6,286046999.6,N
1455665955.4,286047001.1,N
1455665975.3,286047001.0,N
1455665995.1,286046995.9,N
1455666015.8,286046994.7,N
1455666035.7,286046996.2,N
1455666055.5,286046994.9,N
1455666075.3,286046994.0,N
1455666095.2,286046992.2,N
1455666115.9,286046993.6,N
1455666135.7,286046994.4,N
1455666155.6,286046995.6,N
1455666175.4,286046995.8,N
1455666195.2,286046993.6,N
1455666215.1,286046998.5,N
1455666216.0,286046998.5,N
1455666235.8,286047000.4,N
1455666255.6,286047002.3,N
1455666275.4,286047000.2,N
1455666295.3,286047000.5,N
1455666315.1,286047002.2,N
1455666335.8,286047001.7,N
1455666355.7,286047001.3,N
1455666375.5,286046999.8,N
1455666395.3,286047003.9,N
1455666415.2,286047001.8,N
1455666435.9,286047003.7,N
1455666455.7,286047006.5,N
1455666475.6,286047008.3,N
1455666495.4,286047009.0,N
1455666515.2,286047006.8,N
1455666535.1,286047008.5,N
1455666536.0,286047008.5,N
1455666555.8,286047008.8,N
1455666575.6,286047010.1,N
1455666595.5,286047009.6,N
1455666615.3,286047009.8,N
1455666635.1,286047010.2,N
1455666655.8,286047007.7,N
1455666675.7,286047013.8,N
1455666695.5,286047011.5,N
1455666715.3,286047007.8,N
1455666735.2,286047012.3,N
1455666755.9,286047009.4,N
1455666775.7,286047012.3,N
1455666795.6,286047009.7,N
1455666815.4,286047009.3,N
1455666835.2,286047010.9,N
1455666855.1,286047009.3,N
1455666856.0,286047009.3,N
1455666875.8,286047010.9,Y
1455666895.6,286047004.9,P
1455666915.5,286047008.8,P
1455666935.3,286047008.9,P
1455666955.1,286047008.3,Y
1455666975.9,286047001.2,P
1455666995.7,286047002.0,N
1455667015.5,286047002.1,N
1455667035.4,286047002.5,N
1455667055.2,286047003.1,N
1455667075.0,286047004.4,N
1455667075.9,286047004.4,N
1455667095.7,286047004.1,N
1455667115.6,286047005.7,Y
1455667135.4,286047003.9,P
1455667155.3,286047003.7,P
1455667175.1,286047006.6,P
1455667176.0,286047006.6,Y
1455667195.8,286047002.5,P
