#timestamp,LO_Frequency,Hit,StdDev 
1550732415.6,286046995.7,N
1550732435.5,286046995.3,N
1550732455.3,286046993.4,N
1550732475.1,286046992.7,N
1550732495.9,286046992.3,N
1550732515.7,286046992.3,N
1550732535.6,286046990.9,N
1550732555.4,286046988.3,Y
1550732575.2,286046986.4,P
1550732595.1,286046982.6,P
1550732596.0,286046982.6,N
1550732615.8,286046978.9,Y
1550732635.7,286046993.1,P
1550732655.5,286046993.8,N
1550732675.3,286046993.9,N
1550732695.2,286046992.1,N
1550732715.9,286046991.4,Y
1550732735.7,286046995.3,P
1550732755.6,286046997.3,N
1550732775.4,286046996.7,N
1550732795.3,286046997.5,N
1550732815.1,286046997.2,N
1550732816.0,286046997.2,N
1550732835.8,286046996.5,N
1550732855.7,286046996.8,N
1550732875.5,286046995.9,N
1550732895.4,286046993.7,Y
1550732915.2,286046997.7,P
1550732935.0,286046997.2,P
1550732935.9,286046997.2,P
1550732955.8,286046997.4,Y
1550732975.6,286047000.8,P
1550732995.4,286046998.3,N
1550733015.3,286046999.8,N
1550733035.1,286047001.5,N
1550733055.9,286047000.5,N
1550733075.7,286047002.8,N
1550733095.5,286047000.5,N
1550733115.4,286047002.2,N
1550733135.2,286047003.0,N
1550733155.1,286047004.2,N
1550733156.0,286047004.2,N
1550733175.8,286047000.2,N
1550733195.6,286046996.6,N
1550733215.5,286046997.9,N
1550733235.3,286046993.4,N
1550733255.1,286046996.1,N
1550733275.9,286046998.6,N
1550733295.7,286046998.9,N
1550733345.6,286046997.4,E
1550733355.5,286046999.1,N
1550733375.3,286047002.8,P
1550733395.2,286047002.0,N
1550733415.0,286047002.2,N
1550733415.9,286047002.2,N
1550733435.8,286046998.3,N
1550733455.6,286047001.1,N
1550733475.4,286046998.8,N
1550733495.3,286046999.3,N
1550733515.1,286047000.7,N
1550733535.9,286046998.7,N
1550733555.7,286046995.5,N
1550733575.5,286046994.1,N
1550733595.4,286046997.9,N
1550733615.2,286046996.9,N
1550733635.0,286046999.2,N
1550733635.9,286046999.2,N
1550733655.8,286047001.0,N
1550733675.6,286046997.3,N
1550733695.5,286046995.7,N
1550733715.3,286046994.3,N
1550733735.1,286046994.5,N
1550733755.9,286046994.7,N
1550733775.7,286046992.7,N
1550733795.5,286046991.8,N
1550733815.4,286046994.6,N
1550733835.2,286046991.6,N
1550733855.1,286046992.6,N
1550733856.0,286046992.6,N
1550733875.8,286046996.4,N
1550733895.6,286046995.9,N
1550733915.5,286046992.6,N
1550733935.3,286046993.6,N
1550733955.1,286046996.5,N
1550733975.9,286046998.7,N
1550733995.7,286046996.9,N
1550734015.6,286046996.4,N
1550734035.4,286046996.0,N
1550734055.2,286046995.5,N
1550734075.1,286046997.6,N
1550734076.0,286046997.6,N
1550734095.8,286046993.3,N
1550734115.7,286046996.1,N
1550734135.5,286047000.0,N
1550734155.3,286046999.1,N
1550734175.2,286046993.8,N
1550734195.9,286046996.1,N
1550734215.7,286047001.2,N
1550734235.6,286047002.4,N
1550734255.4,286047000.3,N
1550734275.3,286047001.9,N
1550734295.1,286047006.9,N
1550734296.0,286047006.9,N
1550734315.8,286047008.5,N
1550734335.7,286047008.0,N
1550734355.5,286047005.1,N
1550734375.3,286047001.6,N
1550734395.2,286047002.3,N
1550734415.0,286047002.1,N
1550734415.9,286047002.1,N
1550734435.8,286047002.1,N
1550734455.6,286047002.5,N
1550734475.4,286047002.1,N
1550734495.3,286047003.9,N
1550734515.1,286046999.0,N
1550734535.9,286046998.1,N
1550734555.7,286047001.3,N
1550734605.6,286046996.6,E
1550734615.5,286046999.0,N
1550734635.3,286047000.7,P
1550734655.2,286047001.0,N
1550734675.9,286046998.9,N
1550734695.7,286046997.6,N
1550734715.6,286046993.4,Y
1550734735.4,286046994.0,P
1550734755.3,286046994.9,N
1550734775.1,286046993.4,N
1550734776.0,286046993.4,N
1550734795.8,286046994.9,N
1550734815.7,286046997.3,N
1550734835.5,286046998.0,N
1550734855.3,286046999.4,N
1550734875.2,286046996.5,N
1550734895.0,286047001.2,N
1550734895.9,286047001.2,N
1550734915.8,286046997.2,N
1550734935.6,286046998.0,N
1550734955.4,286046993.7,N
1550734975.3,286046993.9,N
1550734995.1,286046993.4,N
1550735015.8,286046994.0,N
1550735035.7,286046992.4,N
1550735055.5,286046993.2,N
1550735075.4,286046993.0,N
1550735095.2,286046993.1,N
1550735115.0,286046990.3,Y
1550735115.9,286046990.3,P
1550735135.8,286046993.7,N
1550735155.6,286046993.7,N
1550735175.5,286046994.2,Y
1550735195.3,286046999.9,P
1550735215.1,286047000.9,N
1550735235.9,286047001.1,N
1550735255.7,286047001.0,N
1550735275.5,286046998.6,N
1550735295.4,286046998.8,N
1550735315.2,286047001.1,N
1550735335.1,286046998.5,N
1550735336.0,286046998.5,N
1550735355.8,286047000.6,N
1550735375.6,286047000.5,N
1550735395.5,286046999.7,N
1550735415.3,286047001.0,N
1550735435.1,286047001.2,N
1550735455.9,286047000.8,N
1550735475.7,286047000.2,N
1550735495.6,286047001.9,N
1550735515.4,286047002.2,N
1550735535.2,286047001.7,N
1550735555.1,286046999.8,N
1550735556.0,286046999.8,N
1550735575.8,286047000.0,N
1550735595.6,286047001.1,N
1550735615.5,286046998.7,N
1550735635.3,286046998.6,N
1550735655.2,286046996.5,N
1550735675.9,286046998.4,N
1550735695.7,286046998.6,N
1550735715.6,286046996.8,N
1550735735.4,286046996.8,N
1550735755.2,286046997.7,N
1550735775.1,286046997.8,N
1550735776.0,286046997.8,N
1550735795.8,286046995.3,N
1550735815.7,286046997.6,N
1550735835.5,286046996.8,N
1550735855.3,286046995.0,N
1550735875.2,286046995.2,N
1550735895.0,286046995.8,N
1550735895.9,286046995.8,N
1550735915.8,286046997.6,N
1550735935.6,286046995.3,N
1550735955.4,286046996.9,N
1550735975.3,286046996.9,N
1550735995.1,286046999.1,N
