#timestamp,LO_Frequency,Hit,StdDev 
1652036415.2,286047002.3,N
1652036435.1,286047004.1,N
1652036436.0,286047004.1,N
1652036455.8,286047004.0,N
1652036475.6,286047001.8,N
1652036495.5,286046998.6,N
1652036515.3,286047000.7,N
1652036535.2,286047002.1,N
1652036555.9,286047000.8,N
1652036575.7,286047001.1,N
1652036595.6,286047003.3,N
1652036615.4,286047003.7,N
1652036635.2,286047000.7,N
1652036655.1,286046999.5,N
1652036656.0,286046999.5,N
1652036675.8,286046994.9,N
1652036695.7,286046997.7,N
1652036715.5,286046998.9,N
1652036735.3,286047002.8,N
1652036755.2,286047001.4,N
1652036775.0,286047001.2,N
1652036775.9,286047001.2,N
1652036795.8,286047001.1,N
1652036815.6,286046998.6,N
1652036835.4,286047000.5,N
1652036855.3,286047001.0,N
1652036875.1,286046998.1,N
1652036895.8,286047000.7,N
1652036915.7,286047002.4,N
1652036935.5,286047002.8,N
1652036955.4,286046999.8,N
1652036975.2,286046999.0,N
1652036995.0,286046999.1,N
1652036995.9,286046999.1,N
1652037015.8,286047002.5,N
1652037035.6,286047001.4,N
1652037055.4,286047002.8,N
1652037075.3,286047003.4,N
1652037095.1,286047003.5,N
1652037115.9,286047003.2,N
1652037135.7,286047005.6,N
1652037155.5,286047003.8,N
1652037175.4,286047002.7,N
1652037195.2,286047001.3,N
1652037215.0,286047002.9,N
1652037215.9,286047002.9,N
1652037235.8,286047005.6,N
1652037255.6,286047001.4,N
1652037275.5,286046999.9,N
1652037295.3,286046998.6,N
1652037315.1,286046998.2,N
1652037335.9,286047001.2,N
1652037355.7,286046999.8,N
1652037375.6,286047002.4,N
1652037395.4,286047006.0,N
1652037415.2,286047003.9,N
1652037435.1,286047002.4,N
1652037436.0,286047002.4,N
1652037455.8,286046999.7,N
1652037475.6,286047003.7,N
1652037495.5,286046999.8,N
1652037515.3,286046999.8,N
1652037535.2,286047003.2,N
1652037555.9,286047005.8,N
1652037575.7,286047003.4,N
1652037595.6,286047001.3,N
1652037615.4,286047003.7,N
1652037635.2,286047001.8,N
1652037655.1,286047003.2,N
1652037656.0,286047003.2,N
1652037675.8,286047001.3,N
1652037695.7,286047002.1,N
1652037715.5,286047001.8,N
1652037735.3,286047003.5,N
1652037755.2,286047001.7,N
1652037775.0,286047002.5,N
1652037775.9,286047002.5,N
1652037795.8,286047004.3,N
1652037815.6,286047003.2,N
1652037835.4,286047004.9,N
1652037855.3,286047003.3,N
1652037875.1,286047001.7,N
1652037895.8,286047003.9,N
1652037915.7,286047006.0,Y
1652037935.5,286047001.2,P
1652037955.4,286046996.8,P
1652037975.2,286046997.0,N
1652037995.0,286046997.7,N
1652037995.9,286046997.7,N
1652038015.8,286047001.9,N
1652038035.6,286046998.4,N
1652038055.4,286046995.3,N
1652038075.3,286046996.5,N
1652038095.1,286046997.9,N
1652038115.9,286046999.5,N
1652038135.7,286046997.2,N
1652038155.5,286046999.2,N
1652038175.4,286046996.7,N
1652038195.2,286046995.7,N
1652038215.0,286046995.2,N
1652038215.9,286046995.2,N
1652038235.8,286046999.0,N
1652038255.6,286046998.8,N
1652038275.5,286046996.7,N
1652038295.3,286046997.1,N
1652038315.1,286046998.3,N
1652038335.9,286046998.5,N
1652038355.7,286046998.3,N
1652038375.5,286046997.5,N
1652038395.4,286046997.6,N
1652038415.2,286046997.2,N
1652038435.1,286046997.4,N
1652038436.0,286046997.4,N
1652038455.8,286046997.3,N
1652038475.6,286046999.1,N
1652038495.5,286046996.9,N
1652038515.3,286047000.8,N
1652038535.1,286046999.4,N
1652038555.9,286046996.9,N
1652038575.7,286046998.7,N
1652038595.6,286047000.5,N
1652038615.4,286047000.8,N
1652038635.2,286046998.1,N
1652038655.1,286046999.0,N
1652038656.0,286046999.0,N
1652038675.8,286047000.9,N
1652038695.6,286046998.5,N
1652038715.5,286046999.1,N
1652038735.3,286047000.6,N
1652038755.2,286047000.6,N
1652038775.9,286046999.9,N
1652038795.7,286047001.0,N
1652038815.6,286047002.3,N
1652038835.4,286047004.0,N
1652038855.2,286047002.6,N
1652038875.1,286047001.6,N
1652038876.0,286047001.6,N
1652038895.8,286047004.0,N
1652038915.7,286047002.8,N
1652038935.5,286047001.1,N
1652038955.3,286046998.2,N
1652038975.2,286047000.3,N
1652038995.0,286046999.7,N
1652038995.9,286046999.7,N
1652039015.8,286047000.1,N
1652039035.6,286047001.8,N
1652039055.4,286047000.3,N
1652039075.3,286047002.5,N
1652039095.1,286047002.4,N
1652039115.8,286047002.4,N
1652039135.7,286047003.2,N
1652039155.5,286047003.9,N
1652039175.4,286047004.2,N
1652039195.2,286047002.6,N
1652039215.0,286047003.7,N
1652039215.9,286047003.7,N
1652039235.8,286047001.3,N
1652039255.6,286047002.6,N
1652039275.5,286046999.7,N
1652039295.3,286047001.6,N
1652039315.1,286047002.0,N
1652039335.9,286047001.8,N
1652039355.7,286047003.5,N
1652039375.5,286047003.4,N
1652039395.4,286047002.9,N
1652039415.2,286047003.1,N
1652039435.1,286047004.3,N
1652039436.0,286047004.3,N
1652039455.8,286047003.6,N
1652039475.6,286047003.1,N
1652039495.5,286047001.8,N
1652039515.3,286047002.1,N
1652039535.2,286047001.7,N
1652039555.9,286047001.6,N
1652039575.7,286047003.3,N
1652039595.6,286047003.4,Y
1652039615.4,286047001.6,P
1652039635.2,286047003.8,P
1652039655.1,286047000.3,N
1652039656.0,286047000.3,N
1652039675.8,286047001.6,N
1652039695.7,286046999.9,N
1652039715.5,286047000.0,N
1652039735.3,286046999.9,N
1652039755.2,286047000.8,N
1652039775.0,286047000.2,N
1652039775.9,286047000.2,N
1652039795.7,286046999.1,N
1652039815.6,286046999.2,N
1652039835.4,286046998.8,N
1652039855.3,286046998.4,N
1652039875.1,286046999.3,N
1652039876.0,286046999.3,N
1652039895.8,286046997.4,N
1652039915.7,286046995.2,Y
1652039935.5,286046996.8,P
1652039955.4,286046999.5,N
1652039975.2,286046998.0,N
1652039995.0,286046997.4,N
1652039995.9,286046997.4,N
