1512597600.46,32372,3.94,73560.8,-4.05,-4.85,-4.85,0,*56
1512597601.71,32373,3.94,73552.8,-4.05,-4.85,-4.85,0,*57
1512597602.96,32374,3.94,73552.3,-4.05,-4.85,-4.89,0,*5C
1512597604.21,32375,3.94,73554.5,-4.05,-4.85,-4.85,0,*51
1512597605.46,32376,3.94,73552.8,-4.03,-4.81,-4.81,0,*54
1512597606.71,32377,3.94,73548.0,-4.05,-4.85,-4.85,0,*53
1512597607.96,32378,3.94,73548.3,-4.03,-4.85,-4.89,0,*56
1512597609.21,32379,3.94,73544.5,-4.05,-4.85,-4.89,0,*51
1512597610.47,32380,3.94,73548.3,-4.05,-4.89,-4.89,0,*5B
1512597611.72,32381,3.94,73542.3,-4.05,-4.89,-4.89,0,*5A
1512597612.98,32382,3.94,73542.3,-4.05,-4.89,-4.89,0,*59
1512597614.24,32383,3.94,73520.8,-4.05,-4.89,-4.85,0,*54
1512597615.49,32384,3.94,73518.3,-4.05,-4.89,-4.85,0,*53
1512597616.75,32385,3.94,73528.0,-4.05,-4.89,-4.85,0,*52
1512597618.0,32386,3.94,73536.3,-4.05,-4.89,-4.81,0,*55
1512597619.26,32387,3.94,73532.8,-4.05,-4.89,-4.85,0,*50
1512597620.51,32388,3.94,73534.3,-4.05,-4.85,-4.85,0,*53
1512597621.76,32389,3.94,73538.8,-4.05,-4.85,-4.85,0,*52
1512597623.01,32390,3.94,73538.0,-4.05,-4.85,-4.85,0,*5A
1512597624.26,32391,3.94,73540.0,-4.05,-4.85,-4.85,0,*5B
1512597625.51,32392,3.94,73542.5,-4.05,-4.85,-4.81,0,*5C
1512597626.76,32393,3.94,73544.5,-4.09,-4.89,-4.89,0,*55
1512597628.02,32394,3.94,73536.5,-4.09,-4.89,-4.89,0,*52
1512597629.27,32395,3.94,73536.5,-4.05,-4.85,-4.85,0,*5F
1512597630.52,32396,3.94,73538.5,-4.05,-4.85,-4.85,0,*5C
1512597631.77,32397,3.94,73550.0,-4.09,-4.89,-4.89,0,*51
1512597633.02,32398,3.94,73550.5,-4.05,-4.85,-4.85,0,*52
1512597634.27,32399,3.94,73550.3,-4.05,-4.85,-4.85,0,*53
1512597635.52,32400,3.94,73550.0,-4.05,-4.81,-4.85,0,*50
1512597636.77,32401,3.94,73546.8,-4.05,-4.85,-4.81,0,*51
1512597638.02,32402,3.94,73562.8,-4.05,-4.85,-4.85,0,*56
1512597639.27,32403,3.94,73556.0,-4.05,-4.85,-4.85,0,*57
1512597640.52,32404,3.94,73564.5,-4.05,-4.85,-4.85,0,*50
1512597641.77,32405,3.94,73566.3,-4.03,-4.81,-4.81,0,*57
1512597643.02,32406,3.94,73572.3,-4.05,-4.85,-4.85,0,*52
1512597644.27,32407,3.94,73576.0,-4.05,-4.85,-4.85,0,*53
1512597645.52,32408,3.94,73576.5,-4.05,-4.85,-4.85,0,*5C
1512597646.77,32409,3.94,73576.8,-4.05,-4.85,-4.85,0,*5D
1512597648.02,32410,3.94,73570.0,-4.05,-4.85,-4.85,0,*55
1512597649.28,32411,3.94,73576.3,-4.05,-4.81,-4.85,0,*50
1512597650.53,32412,3.94,73574.8,-4.05,-4.85,-4.81,0,*53
1512597651.78,32413,3.94,73568.5,-4.05,-4.85,-4.85,0,*56
1512597653.03,32414,3.94,73568.8,-4.05,-4.85,-4.85,0,*51
1512597654.28,32415,3.94,73562.8,-4.05,-4.85,-4.85,0,*50
1512597655.53,32416,3.94,73566.3,-4.09,-4.89,-4.89,0,*5F
1512597656.78,32417,3.94,73560.0,-4.09,-4.85,-4.89,0,*52
1512597658.02,32418,3.94,73552.5,-4.09,-4.85,-4.85,0,*51
1512597659.26,32419,3.94,73564.3,-4.09,-4.85,-4.89,0,*5C
1512597660.51,32420,3.94,73562.0,-4.09,-4.85,-4.85,0,*5A
1512597661.75,32421,3.94,73564.3,-4.09,-4.85,-4.89,0,*57
1512597663.0,32422,3.94,73562.8,-4.05,-4.85,-4.85,0,*54
1512597664.25,32423,3.94,73564.3,-4.05,-4.85,-4.81,0,*51
1512597665.5,32424,3.94,73566.5,-4.05,-4.85,-4.81,0,*56
1512597666.76,32425,3.94,73560.3,-4.05,-4.85,-4.85,0,*53
1512597668.01,32426,3.94,73560.5,-4.05,-4.81,-4.85,0,*54
1512597669.26,32427,3.94,73564.0,-4.05,-4.85,-4.85,0,*51
1512597670.51,32428,3.94,73566.5,-4.05,-4.85,-4.85,0,*5E
1512597671.76,32429,3.94,73562.3,-4.05,-4.85,-4.85,0,*5F
1512597673.01,32430,3.94,73560.5,-4.05,-4.85,-4.85,0,*57
1512597674.26,32431,3.94,73558.5,-4.09,-4.89,-4.85,0,*56
1512597675.51,32432,3.94,73562.8,-4.09,-4.85,-4.89,0,*55
1512597676.76,32433,3.94,73550.5,-4.09,-4.89,-4.85,0,*54
1512597678.01,32434,3.94,73534.3,-4.09,-4.89,-4.85,0,*53
1512597679.26,32435,3.94,73540.5,-4.09,-4.89,-4.89,0,*5E
1512597680.51,32436,3.94,73544.0,-4.09,-4.89,-4.89,0,*5D
1512597681.76,32437,3.94,73552.0,-4.09,-4.89,-4.89,0,*5C
1512597683.01,32438,3.94,73540.3,-4.09,-4.85,-4.89,0,*5F
1512597684.26,32439,3.94,73530.5,-4.09,-4.89,-4.85,0,*5E
1512597685.51,32440,3.94,73532.3,-4.09,-4.89,-4.89,0,*5C
1512597686.78,32441,3.94,73548.5,-4.11,-4.89,-4.89,0,*54
1512597688.03,32442,3.94,73566.3,-4.09,-4.89,-4.89,0,*5E
1512597689.29,32443,3.94,73552.0,-4.09,-4.89,-4.89,0,*5F
1512597690.54,32444,3.94,73538.3,-4.09,-4.89,-4.89,0,*58
1512597691.79,32445,3.94,73526.0,-4.09,-4.89,-4.89,0,*59
1512597693.04,32446,3.94,73540.8,-4.09,-4.89,-4.89,0,*5A
1512597694.29,32447,3.94,73556.0,-4.09,-4.89,-4.89,0,*5B
1512597695.54,32448,3.94,73552.3,-4.09,-4.89,-4.89,0,*54
1512597696.79,32449,3.94,73558.0,-4.09,-4.89,-4.85,0,*59
1512597698.04,32450,3.94,73558.8,-4.09,-4.89,-4.89,0,*5D
1512597699.3,32451,3.94,73562.5,-4.09,-4.89,-4.89,0,*5C
1512597700.55,32452,3.94,73546.8,-4.09,-4.89,-4.89,0,*5F
1512597701.82,32453,3.94,73552.5,-4.11,-4.89,-4.89,0,*57
1512597703.07,32454,3.94,73550.8,-4.09,-4.89,-4.89,0,*59
1512597704.33,32455,3.94,73554.3,-4.09,-4.89,-4.89,0,*58
1512597705.57,32456,3.94,73542.3,-4.09,-4.93,-4.89,0,*50
1512597706.81,32457,3.94,73554.3,-4.09,-4.93,-4.89,0,*51
1512597708.06,32458,3.94,73552.8,-4.09,-4.93,-4.85,0,*52
1512597709.33,32459,3.94,73552.3,-4.11,-4.93,-4.89,0,*56
1512597710.57,32460,3.94,73554.0,-4.09,-4.85,-4.89,0,*52
1512597711.82,32461,3.94,73552.0,-4.09,-4.89,-4.89,0,*5F
1512597713.08,32462,3.94,73548.8,-4.09,-4.89,-4.89,0,*5C
1512597714.35,32463,3.94,73554.0,-4.11,-4.93,-4.89,0,*5F
1512597715.59,32464,3.94,73554.8,-4.09,-4.93,-4.89,0,*51
1512597716.86,32465,3.94,73558.3,-4.11,-4.93,-4.89,0,*59
1512597718.11,32466,3.94,73564.8,-4.09,-4.93,-4.89,0,*53
1512597719.38,32467,3.94,73552.5,-4.11,-4.89,-4.89,0,*50
1512597720.63,32468,3.94,73542.0,-4.09,-4.89,-4.85,0,*5A
1512597721.91,32469,3.94,73548.0,-4.11,-4.89,-4.89,0,*5E
1512597723.19,32470,3.94,73562.8,-4.11,-4.89,-4.89,0,*56
1512597724.44,32471,3.94,73560.8,-4.09,-4.89,-4.89,0,*5E
1512597725.72,32472,3.94,73562.3,-4.11,-4.89,-4.89,0,*54
1512597726.97,32473,3.94,73562.3,-4.09,-4.89,-4.85,0,*50
1512597728.22,32474,3.94,73558.3,-4.09,-4.89,-4.89,0,*5B
1512597729.5,32475,3.94,73548.3,-4.11,-4.89,-4.89,0,*53
1512597730.77,32476,3.94,73540.3,-4.11,-4.89,-4.89,0,*50
1512597732.05,32477,3.94,73556.0,-4.11,-4.89,-4.89,0,*51
1512597733.3,32478,3.94,73548.0,-4.09,-4.89,-4.89,0,*57
1512597734.58,32479,3.94,73560.5,-4.11,-4.89,-4.89,0,*5F
1512597735.86,32480,3.94,73534.8,-4.11,-4.89,-4.89,0,*59
1512597737.11,32481,3.94,73546.0,-4.09,-4.89,-4.89,0,*51
1512597738.38,32482,3.94,73552.0,-4.11,-4.89,-4.89,0,*5B
1512597739.66,32483,3.94,73568.0,-4.11,-4.89,-4.89,0,*5A
1512597740.91,32484,3.94,73560.5,-4.09,-4.89,-4.89,0,*54
1512597742.16,32485,3.94,73552.8,-4.09,-4.89,-4.93,0,*5E
1512597743.41,32486,3.94,73550.3,-4.09,-4.89,-4.93,0,*5D
1512597744.66,32487,3.94,73546.8,-4.09,-4.89,-4.89,0,*57
1512597745.93,32488,3.94,73538.8,-4.11,-4.89,-4.89,0,*51
1512597747.21,32489,3.94,73534.5,-4.11,-4.89,-4.89,0,*50
1512597748.48,32490,3.94,73542.5,-4.11,-4.89,-4.93,0,*53
1512597749.76,32491,3.94,73550.8,-4.11,-4.89,-4.89,0,*59
1512597751.03,32492,3.94,73544.5,-4.11,-4.89,-4.93,0,*51
1512597752.28,32493,3.94,73542.8,-4.09,-4.89,-4.93,0,*59
1512597753.53,32494,3.94,73534.3,-4.09,-4.89,-4.93,0,*5E
1512597754.78,32495,3.94,73548.8,-4.09,-4.89,-4.93,0,*5F
1512597756.05,32496,3.94,73550.5,-4.11,-4.89,-4.85,0,*52
1512597757.33,32497,3.94,73542.5,-4.11,-4.89,-4.89,0,*5F
1512597758.58,32498,3.94,73546.3,-4.09,-4.89,-4.89,0,*59
1512597759.83,32499,3.94,73532.0,-4.09,-4.85,-4.89,0,*54
1512597761.1,32500,3.94,73554.5,-4.11,-4.85,-4.89,0,*5C
1512597762.37,32501,3.94,73550.5,-4.11,-4.89,-4.89,0,*51
1512597763.65,32502,3.94,73542.0,-4.11,-4.89,-4.89,0,*52
1512597764.93,32503,3.94,73540.3,-4.11,-4.89,-4.89,0,*53
1512597766.2,32504,3.94,73522.5,-4.11,-4.89,-4.89,0,*54
1512597767.46,32505,3.94,73518.8,-4.09,-4.89,-4.89,0,*5C
1512597768.73,32506,3.94,73538.3,-4.11,-4.93,-4.89,0,*5D
1512597770.0,32507,3.94,73540.3,-4.11,-4.93,-4.89,0,*5C
1512597771.27,32508,3.94,73556.8,-4.11,-4.85,-4.89,0,*54
1512597772.53,32509,3.94,73578.3,-4.13,-4.89,-4.89,0,*5B
1512597773.8,32510,3.94,73578.8,-4.11,-4.93,-4.89,0,*5A
1512597775.07,32511,3.94,73574.5,-4.11,-4.93,-4.89,0,*5B
1512597776.32,32512,3.94,73570.5,-4.09,-4.89,-4.89,0,*5A
1512597777.6,32513,3.94,73560.3,-4.11,-4.89,-4.89,0,*52
1512597778.87,32514,3.94,73554.5,-4.11,-4.89,-4.85,0,*59
1512597780.15,32515,3.94,73552.0,-4.11,-4.89,-4.85,0,*58
1512597781.43,32516,3.94,73558.5,-4.11,-4.89,-4.85,0,*5B
1512597782.7,32517,3.94,73554.3,-4.11,-4.89,-4.85,0,*5A
1512597783.98,32518,3.94,73540.0,-4.11,-4.89,-4.85,0,*55
1512597785.26,32519,3.94,73552.5,-4.11,-4.89,-4.89,0,*58
1512597786.53,32520,3.94,73564.0,-4.11,-4.85,-4.85,0,*52
1512597787.8,32521,3.94,73530.8,-4.11,-4.89,-4.85,0,*5F
1512597789.08,32522,3.94,73530.0,-4.11,-4.89,-4.89,0,*50
1512597790.35,32523,3.94,73532.8,-4.11,-4.85,-4.85,0,*51
1512597791.62,32524,3.94,73554.3,-4.11,-4.85,-4.85,0,*56
1512597792.89,32525,3.94,73554.0,-4.11,-4.89,-4.77,0,*56
1512597794.16,32526,3.94,73558.0,-4.11,-4.85,-4.85,0,*54
1512597795.43,32527,3.94,73562.3,-4.11,-4.85,-4.85,0,*55
1512597796.7,32528,3.94,73570.3,-4.11,-4.85,-4.89,0,*56
1512597797.96,32529,3.94,73564.0,-4.13,-4.85,-4.85,0,*59
1512597799.21,32530,3.94,73572.3,-4.13,-4.85,-4.85,0,*51
1512597800.47,32531,3.94,73562.3,-4.11,-4.77,-4.77,0,*52
1512597801.74,32532,3.94,73566.0,-4.11,-4.77,-4.77,0,*51
1512597803.0,32533,3.94,73574.3,-4.11,-4.85,-4.77,0,*5D
1512597804.25,32534,3.94,73556.5,-4.09,-4.85,-4.85,0,*5E
1512597805.52,32535,3.94,73536.0,-4.11,-4.85,-4.85,0,*56
1512597806.76,32536,3.94,73524.5,-4.09,-4.85,-4.85,0,*5C
1512597808.04,32537,3.94,73534.5,-4.11,-4.85,-4.85,0,*54
1512597809.28,32538,3.94,73542.5,-4.09,-4.85,-4.77,0,*5F
1512597810.54,32539,3.94,73578.8,-4.11,-4.85,-4.77,0,*57
1512597811.81,32540,3.94,73552.0,-4.11,-4.85,-4.77,0,*59
1512597813.08,32541,3.94,73546.5,-4.11,-4.85,-4.77,0,*58
1512597814.34,32542,3.94,73540.3,-4.11,-4.77,-4.77,0,*56
1512597815.61,32543,3.94,73548.0,-4.11,-4.85,-4.77,0,*5A
1512597816.88,32544,3.94,73558.8,-4.11,-4.73,-4.77,0,*54
1512597818.15,32545,3.94,73558.5,-4.11,-4.77,-4.85,0,*5C
1512597819.39,32546,3.94,73560.8,-4.09,-4.77,-4.77,0,*5B
1512597820.63,32547,3.94,73540.5,-4.09,-4.77,-4.89,0,*5B
1512597821.9,32548,3.94,73550.0,-4.11,-4.77,-4.85,0,*51
1512597823.14,32549,3.94,73550.5,-4.09,-4.77,-4.85,0,*59
1512597824.4,32550,3.94,73544.0,-4.09,-4.89,-4.85,0,*50
1512597825.66,32551,3.94,73548.0,-4.11,-4.77,-4.77,0,*54
1512597826.93,32552,3.94,73560.3,-4.11,-4.77,-4.77,0,*57
1512597828.19,32553,3.94,73568.3,-4.11,-4.85,-4.77,0,*5B
1512597829.44,32554,3.94,73570.5,-4.09,-4.85,-4.85,0,*58
1512597830.71,32555,3.94,73570.3,-4.11,-4.85,-4.77,0,*5D
1512597831.97,32556,3.94,73570.0,-4.11,-4.77,-4.77,0,*53
1512597833.21,32557,3.94,73568.3,-4.09,-4.85,-4.77,0,*56
1512597834.48,32558,3.94,73574.0,-4.11,-4.77,-4.77,0,*5D
1512597835.72,32559,3.94,73566.3,-4.09,-4.73,-4.73,0,*55
1512597836.96,32560,3.94,73548.8,-4.09,-4.77,-4.77,0,*5F
1512597838.23,32561,3.94,73504.0,-4.11,-4.77,-4.77,0,*57
1512597839.47,32562,3.94,73518.8,-4.09,-4.77,-4.77,0,*5D
1512597840.71,32563,3.94,73534.5,-4.09,-4.77,-4.77,0,*5C
1512597841.95,32564,3.94,73528.8,-4.09,-4.77,-4.77,0,*5B
1512597843.19,32565,3.94,73538.3,-4.09,-4.73,-4.77,0,*5E
1512597844.43,32566,3.94,73550.0,-4.09,-4.77,-4.77,0,*59
1512597845.68,32567,3.94,73556.3,-4.09,-4.73,-4.85,0,*51
1512597846.92,32568,3.94,73548.3,-4.09,-4.77,-4.77,0,*57
1512597848.16,32569,3.94,73540.5,-4.09,-4.89,-4.77,0,*57
1512597849.41,32570,3.94,73544.3,-4.09,-4.85,-4.77,0,*53
1512597850.65,32571,3.94,73560.5,-4.09,-4.85,-4.77,0,*52
1512597851.91,32572,3.94,73578.3,-4.11,-4.77,-4.77,0,*55
1512597853.16,32573,3.94,73568.5,-4.09,-4.73,-4.77,0,*59
1512597854.4,32574,3.94,73570.3,-4.09,-4.77,-4.77,0,*5A
1512597855.64,32575,3.94,73562.5,-4.09,-4.85,-4.77,0,*56
1512597856.9,32576,3.94,73564.5,-4.11,-4.85,-4.77,0,*5C
1512597858.14,32577,3.94,73562.3,-4.09,-4.77,-4.77,0,*59
1512597859.39,32578,3.94,73556.3,-4.09,-4.77,-4.85,0,*5B
1512597860.63,32579,3.94,73552.8,-4.09,-4.77,-4.77,0,*57
1512597861.87,32580,3.94,73560.8,-4.09,-4.77,-4.77,0,*51
1512597863.11,32581,3.94,73548.3,-4.09,-4.85,-4.85,0,*50
1512597864.38,32582,3.94,73550.5,-4.11,-4.85,-4.77,0,*57
1512597865.64,32583,3.94,73550.8,-4.11,-4.77,-4.73,0,*5F
1512597866.88,32584,3.94,73540.0,-4.09,-4.77,-4.77,0,*55
1512597868.12,32585,3.94,73530.5,-4.09,-4.77,-4.77,0,*54
1512597869.36,32586,3.94,73530.3,-4.09,-4.77,-4.77,0,*57
1512597870.6,32587,3.94,73536.8,-4.09,-4.85,-4.77,0,*5B
1512597871.87,32588,3.94,73558.0,-4.11,-4.85,-4.77,0,*5D
1512597873.12,32589,3.94,73556.0,-4.09,-4.85,-4.85,0,*58
1512597874.37,32590,3.94,73566.0,-4.09,-4.89,-4.85,0,*5C
1512597875.64,32591,3.94,73566.5,-4.11,-4.85,-4.85,0,*58
1512597876.88,32592,3.94,73566.8,-4.09,-4.85,-4.85,0,*52
1512597878.13,32593,3.94,73562.3,-4.09,-4.85,-4.85,0,*53
1512597879.37,32594,3.94,73554.3,-4.09,-4.85,-4.85,0,*54
1512597880.64,32595,3.94,73544.5,-4.11,-4.85,-4.77,0,*51
1512597881.88,32596,3.94,73532.5,-4.09,-4.77,-4.77,0,*56
1512597883.12,32597,3.94,73544.5,-4.09,-4.85,-4.77,0,*5A
1512597884.36,32598,3.94,73546.8,-4.09,-4.85,-4.85,0,*58
1512597885.63,32599,3.94,73542.8,-4.11,-4.85,-4.77,0,*5D
1512597886.88,32600,3.94,73534.3,-4.09,-4.89,-4.85,0,*56
1512597888.13,32601,3.94,73528.5,-4.09,-4.85,-4.89,0,*57
1512597889.37,32602,3.94,73534.5,-4.09,-4.85,-4.85,0,*58
1512597890.62,32603,3.94,73536.3,-4.09,-4.89,-4.77,0,*58
1512597891.87,32604,3.94,73532.8,-4.09,-4.89,-4.85,0,*52
1512597893.11,32605,3.94,73538.5,-4.09,-4.85,-4.85,0,*5F
1512597894.38,32606,3.94,73538.3,-4.11,-4.85,-4.85,0,*55
1512597895.63,32607,3.94,73542.0,-4.09,-4.89,-4.85,0,*51
1512597896.91,32608,3.94,73546.0,-4.11,-4.89,-4.89,0,*5B
1512597898.16,32609,3.94,73542.5,-4.09,-4.89,-4.85,0,*5F
1512597899.41,32610,3.94,73538.0,-4.09,-4.89,-4.85,0,*57
1512597900.69,32611,3.94,73544.0,-4.11,-4.89,-4.89,0,*53
1512597901.97,32612,3.94,73554.3,-4.11,-4.89,-4.89,0,*50
1512597903.24,32613,3.94,73542.3,-4.11,-4.89,-4.89,0,*51
1512597904.49,32614,3.94,73534.8,-4.09,-4.89,-4.89,0,*5F
1512597905.77,32615,3.94,73532.0,-4.11,-4.89,-4.89,0,*57
1512597907.02,32616,3.94,73542.0,-4.09,-4.89,-4.89,0,*5D
1512597908.28,32617,3.94,73534.0,-4.13,-4.89,-4.89,0,*57
1512597909.56,32618,3.94,73540.8,-4.11,-4.89,-4.89,0,*5A
1512597910.83,32619,3.94,73536.0,-4.11,-4.89,-4.89,0,*5B
1512597912.11,32620,3.94,73540.0,-4.11,-4.89,-4.89,0,*51
1512597913.36,32621,3.94,73550.3,-4.09,-4.89,-4.89,0,*59
1512597914.64,32622,3.94,73546.5,-4.11,-4.89,-4.89,0,*53
1512597915.91,32623,3.94,73540.8,-4.11,-4.85,-4.89,0,*5E
1512597917.19,32624,3.94,73552.0,-4.11,-4.89,-4.89,0,*55
1512597918.44,32625,3.94,73554.0,-4.09,-4.89,-4.89,0,*5D
1512597919.72,32626,3.94,73556.3,-4.11,-4.89,-4.89,0,*57
1512597920.99,32627,3.94,73560.5,-4.11,-4.85,-4.85,0,*56
1512597922.26,32628,3.94,73550.8,-4.11,-4.89,-4.85,0,*55
1512597923.53,32629,3.94,73548.5,-4.11,-4.85,-4.89,0,*54
1512597924.81,32630,3.94,73540.5,-4.11,-4.89,-4.89,0,*50
1512597926.09,32631,3.94,73554.3,-4.11,-4.89,-4.85,0,*5D
1512597927.37,32632,3.94,73570.3,-4.11,-4.89,-4.89,0,*52
1512597928.64,32633,3.94,73550.0,-4.11,-4.85,-4.89,0,*5F
1512597929.91,32634,3.94,73550.8,-4.11,-4.89,-4.89,0,*54
1512597931.19,32635,3.94,73552.5,-4.11,-4.89,-4.89,0,*55
1512597932.47,32636,3.94,73554.0,-4.11,-4.89,-4.89,0,*56
1512597933.74,32637,3.94,73544.5,-4.11,-4.89,-4.89,0,*57
1512597935.02,32638,3.94,73544.0,-4.11,-4.89,-4.89,0,*58
1512597936.3,32639,3.94,73546.8,-4.11,-4.89,-4.89,0,*59
1512597937.55,32640,3.94,73548.3,-4.09,-4.89,-4.85,0,*52
1512597938.83,32641,3.94,73532.8,-4.11,-4.89,-4.89,0,*56
1512597940.1,32642,3.94,73530.8,-4.11,-4.89,-4.85,0,*59
1512597941.37,32643,3.94,73530.0,-4.11,-4.85,-4.89,0,*58
1512597942.65,32644,3.94,73530.5,-4.11,-4.89,-4.85,0,*5F
1512597943.93,32645,3.94,73512.0,-4.11,-4.89,-4.89,0,*52
1512597945.21,32646,3.94,73496.3,-4.11,-4.89,-4.89,0,*51
1512597946.48,32647,3.94,73504.8,-4.11,-4.89,-4.85,0,*5C
1512597947.76,32648,3.94,73530.3,-4.11,-4.89,-4.85,0,*53
1512597949.03,32649,3.94,73554.5,-4.11,-4.89,-4.85,0,*52
1512597950.29,32650,3.94,73552.5,-4.13,-4.89,-4.89,0,*54
1512597951.55,32651,3.94,73560.8,-4.13,-4.89,-4.89,0,*55
1512597952.81,32652,3.94,73560.0,-4.13,-4.89,-4.89,0,*56
1512597954.08,32653,3.94,73564.3,-4.11,-4.89,-4.85,0,*59
1512597955.35,32654,3.94,73564.3,-4.11,-4.85,-4.85,0,*52
1512597956.63,32655,3.94,73558.3,-4.11,-4.89,-4.89,0,*53
1512597957.9,32656,3.94,73558.0,-4.11,-4.85,-4.85,0,*50
1512597959.18,32657,3.94,73554.0,-4.11,-4.89,-4.85,0,*5D
1512597960.45,32658,3.94,73566.3,-4.11,-4.85,-4.89,0,*52
1512597961.73,32659,3.94,73560.0,-4.11,-4.89,-4.85,0,*53
1512597963.0,32660,3.94,73550.8,-4.11,-4.89,-4.89,0,*55
1512597964.28,32661,3.94,73546.5,-4.11,-4.89,-4.85,0,*58
1512597965.56,32662,3.94,73552.5,-4.11,-4.89,-4.85,0,*5B
1512597966.83,32663,3.94,73560.3,-4.11,-4.89,-4.89,0,*56
1512597968.1,32664,3.94,73568.8,-4.11,-4.85,-4.89,0,*5D
1512597969.35,32665,3.94,73574.0,-4.09,-4.85,-4.85,0,*59
1512597970.62,32666,3.94,73562.8,-4.11,-4.85,-4.89,0,*5F
1512597971.9,32667,3.94,73556.8,-4.11,-4.89,-4.85,0,*5E
1512597973.17,32668,3.94,73558.8,-4.11,-4.89,-4.85,0,*51
1512597974.44,32669,3.94,73556.8,-4.11,-4.85,-4.85,0,*5C
1512597975.71,32670,3.94,73548.8,-4.11,-4.85,-4.85,0,*54
1512597976.99,32671,3.94,73560.0,-4.11,-4.89,-4.85,0,*59
1512597978.26,32672,3.94,73556.0,-4.11,-4.85,-4.85,0,*56
1512597979.54,32673,3.94,73556.5,-4.11,-4.89,-4.85,0,*5B
1512597980.81,32674,3.94,73556.5,-4.11,-4.85,-4.85,0,*50
1512597982.08,32675,3.94,73552.5,-4.11,-4.85,-4.85,0,*51
1512597983.35,32676,3.94,73550.8,-4.11,-4.85,-4.85,0,*52
1512597984.62,32677,3.94,73540.3,-4.11,-4.85,-4.85,0,*53
1512597985.89,32678,3.94,73550.3,-4.11,-4.85,-4.85,0,*5C
1512597987.17,32679,3.94,73540.3,-4.11,-4.89,-4.89,0,*5D
1512597988.44,32680,3.94,73538.5,-4.11,-4.89,-4.85,0,*57
1512597989.72,32681,3.94,73552.8,-4.11,-4.89,-4.85,0,*56
1512597990.98,32682,3.94,73552.8,-4.13,-4.89,-4.85,0,*57
1512597992.25,32683,3.94,73548.3,-4.11,-4.85,-4.85,0,*58
1512597993.52,32684,3.94,73540.0,-4.11,-4.89,-4.85,0,*53
1512597994.79,32685,3.94,73544.8,-4.11,-4.85,-4.85,0,*5E
1512597996.05,32686,3.94,73558.8,-4.13,-4.89,-4.89,0,*5F
1512597997.3,32687,3.94,73548.0,-4.13,-4.85,-4.85,0,*5E
1512597998.55,32688,3.94,73556.5,-4.13,-4.85,-4.85,0,*51
1512597999.81,32689,3.94,73552.5,-4.13,-4.89,-4.85,0,*5C
1512598001.06,32690,3.94,73556.5,-4.13,-4.77,-4.85,0,*55
1512598002.33,32691,3.94,73558.5,-4.11,-4.85,-4.85,0,*5B
1512598003.6,32692,3.94,73552.8,-4.11,-4.77,-4.85,0,*55
1512598004.87,32693,3.94,73556.8,-4.11,-4.85,-4.85,0,*59
1512598006.14,32694,3.94,73546.5,-4.11,-4.77,-4.77,0,*5E
1512598007.4,32695,3.94,73548.8,-4.11,-4.77,-4.77,0,*5F
1512598008.67,32696,3.94,73558.5,-4.11,-4.85,-4.85,0,*5C
1512598009.94,32697,3.94,73554.0,-4.11,-4.85,-4.85,0,*5D
1512598011.21,32698,3.94,73552.3,-4.11,-4.85,-4.85,0,*52
1512598012.48,32699,3.94,73554.5,-4.11,-4.85,-4.85,0,*53
1512598013.75,32700,3.94,73562.0,-4.11,-4.85,-4.77,0,*5F
1512598015.02,32701,3.94,73560.0,-4.11,-4.77,-4.85,0,*5E
1512598016.29,32702,3.94,73560.3,-4.11,-4.77,-4.85,0,*5D
1512598017.56,32703,3.94,73564.0,-4.11,-4.77,-4.77,0,*51
1512598018.82,32704,3.94,73564.3,-4.11,-4.77,-4.77,0,*56
1512598020.09,32705,3.94,73564.8,-4.11,-4.77,-4.85,0,*5A
1512598021.37,32706,3.94,73562.0,-4.11,-4.89,-4.85,0,*58
1512598022.63,32707,3.94,73562.5,-4.11,-4.85,-4.77,0,*58
1512598023.9,32708,3.94,73558.8,-4.11,-4.85,-4.85,0,*5A
1512598025.17,32709,3.94,73558.5,-4.11,-4.77,-4.85,0,*56
1512598026.44,32710,3.94,73558.0,-4.11,-4.85,-4.73,0,*5A
1512598027.69,32711,3.94,73560.0,-4.09,-4.85,-4.85,0,*5B
1512598028.93,32712,3.94,73562.0,-4.09,-4.77,-4.85,0,*55
1512598030.17,32713,3.94,73558.3,-4.09,-4.85,-4.85,0,*59
1512598031.45,32714,3.94,73558.5,-4.11,-4.85,-4.89,0,*5B
1512598032.72,32715,3.94,73566.8,-4.11,-4.85,-4.85,0,*56
1512598033.98,32716,3.94,73564.3,-4.11,-4.85,-4.77,0,*58
1512598035.25,32717,3.94,73570.3,-4.11,-4.77,-4.89,0,*55
1512598036.53,32718,3.94,73572.8,-4.11,-4.89,-4.85,0,*57
1512598037.8,32719,3.94,73570.5,-4.11,-4.85,-4.89,0,*56
1512598039.07,32720,3.94,73568.5,-4.11,-4.85,-4.77,0,*5D
1512598040.33,32721,3.94,73570.8,-4.11,-4.85,-4.77,0,*5C
1512598041.6,32722,3.94,73574.5,-4.11,-4.85,-4.77,0,*5F
1512598042.84,32723,3.94,73574.3,-4.09,-4.85,-4.77,0,*57
1512598044.11,32724,3.94,73574.8,-4.11,-4.85,-4.77,0,*59
1512598045.35,32725,3.94,73572.3,-4.09,-4.85,-4.85,0,*5C
1512598046.62,32726,3.94,73584.0,-4.11,-4.85,-4.77,0,*5B
1512598047.86,32727,3.94,73582.5,-4.09,-4.77,-4.85,0,*53
1512598049.13,32728,3.94,73580.5,-4.11,-4.77,-4.85,0,*55
1512598050.4,32729,3.94,73582.0,-4.11,-4.77,-4.77,0,*59
1512598051.66,32730,3.94,73576.3,-4.11,-4.77,-4.77,0,*51
1512598052.93,32731,3.94,73566.0,-4.11,-4.77,-4.85,0,*5D
1512598054.2,32732,3.94,73566.5,-4.11,-4.77,-4.85,0,*5E
1512598055.48,32733,3.94,73578.8,-4.11,-4.89,-4.85,0,*5E
1512598056.74,32734,3.94,73570.3,-4.11,-4.77,-4.77,0,*55
1512598058.01,32735,3.94,73564.5,-4.11,-4.85,-4.85,0,*54
1512598059.29,32736,3.94,73562.3,-4.11,-4.89,-4.85,0,*5B
1512598060.54,32737,3.94,73566.0,-4.09,-4.85,-4.85,0,*5F
1512598061.81,32738,3.94,73568.3,-4.11,-4.85,-4.85,0,*59
1512598063.06,32739,3.94,73566.8,-4.09,-4.89,-4.89,0,*51
1512598064.33,32740,3.94,73566.3,-4.11,-4.89,-4.89,0,*56
1512598065.6,32741,3.94,73564.3,-4.11,-4.85,-4.89,0,*5B
1512598066.87,32742,3.94,73578.0,-4.11,-4.85,-4.85,0,*54
1512598068.15,32743,3.94,73558.3,-4.11,-4.85,-4.85,0,*55
1512598069.42,32744,3.94,73556.5,-4.11,-4.85,-4.89,0,*5E
1512598070.69,32745,3.94,73560.5,-4.11,-4.89,-4.89,0,*53
1512598071.95,32746,3.94,73554.8,-4.13,-4.89,-4.89,0,*52
1512598073.21,32747,3.94,73536.0,-4.13,-4.89,-4.85,0,*5F
1512598074.47,32748,3.94,73544.5,-4.13,-4.89,-4.89,0,*5C
1512598075.74,32749,3.94,73552.3,-4.11,-4.85,-4.89,0,*53
1512598077.02,32750,3.94,73564.8,-4.11,-4.89,-4.89,0,*57
1512598078.29,32751,3.94,73568.3,-4.11,-4.89,-4.89,0,*56
1512598079.57,32752,3.94,73572.5,-4.11,-4.89,-4.89,0,*55
1512598080.83,32753,3.94,73568.3,-4.13,-4.89,-4.89,0,*56
1512598082.08,32754,3.94,73570.3,-4.13,-4.89,-4.89,0,*51
1512598083.34,32755,3.94,73574.3,-4.13,-4.89,-4.89,0,*50
1512598084.6,32756,3.94,73564.8,-4.13,-4.89,-4.89,0,*53
1512598085.87,32757,3.94,73566.5,-4.15,-4.93,-4.93,0,*54
1512598087.12,32758,3.94,73562.0,-4.13,-4.85,-4.89,0,*51
1512598088.37,32759,3.94,73548.8,-4.13,-4.85,-4.85,0,*5C
1512598089.63,32760,3.94,73554.0,-4.13,-4.89,-4.89,0,*56
1512598090.88,32761,3.94,73548.0,-4.15,-4.93,-4.99,0,*5B
1512598092.13,32762,3.94,73552.8,-4.13,-4.89,-4.89,0,*54
1512598093.39,32763,3.94,73548.3,-4.13,-4.89,-4.89,0,*55
1512598094.64,32764,3.94,73548.8,-4.15,-4.99,-4.93,0,*5E
1512598095.89,32765,3.94,73566.0,-4.13,-4.93,-4.93,0,*53
1512598097.13,32766,3.94,73554.0,-4.13,-4.93,-4.93,0,*50
1512598098.38,32767,3.94,73548.5,-4.13,-4.93,-4.93,0,*51
1512598099.63,32768,3.94,73554.3,-4.13,-4.93,-4.93,0,*5E
1512598100.88,32769,3.94,73560.5,-4.13,-4.93,-4.93,0,*5F
1512598102.12,32770,3.94,73560.8,-4.13,-4.93,-4.93,0,*57
1512598103.37,32771,3.94,73566.5,-4.13,-4.93,-4.93,0,*56
1512598104.62,32772,3.94,73586.8,-4.13,-4.93,-5.03,0,*5D
1512598105.87,32773,3.94,73576.3,-4.13,-4.93,-4.93,0,*54
1512598107.13,32774,3.94,73568.3,-4.15,-4.99,-5.07,0,*53
1512598108.42,32775,3.94,73562.3,-4.15,-5.07,-5.07,0,*54
1512598109.64,32776,3.94,73564.5,-4.15,-4.99,-4.99,0,*57
1512598110.93,32777,3.94,73558.8,-4.15,-5.07,-5.07,0,*56
1512598112.19,32778,3.94,73562.3,-4.13,-5.07,-5.03,0,*5B
1512598113.46,32779,3.94,73544.8,-4.13,-5.03,-5.07,0,*5A
1512598114.75,32780,3.94,73554.3,-4.15,-5.07,-5.07,0,*5E
1512598116.01,32781,3.94,73552.0,-4.13,-5.07,-5.07,0,*59
1512598117.27,32782,3.94,73552.0,-4.13,-5.11,-5.07,0,*5D
1512598118.55,32783,3.94,73554.3,-4.15,-5.11,-5.07,0,*5A
1512598119.84,32784,3.94,73558.8,-4.15,-5.07,-5.07,0,*5A
1512598121.11,32785,3.94,73558.8,-4.13,-5.07,-5.03,0,*59
1512598122.36,32786,3.94,73540.8,-4.15,-5.11,-4.99,0,*59
1512598123.62,32787,3.94,73554.8,-4.17,-5.07,-5.07,0,*5B
1512598124.91,32788,3.94,73552.0,-4.15,-5.07,-5.11,0,*51
1512598126.16,32789,3.94,73562.5,-4.17,-5.11,-5.19,0,*5D
1512598127.42,32790,3.94,73566.3,-4.17,-5.11,-5.11,0,*5D
1512598128.68,32791,3.94,73560.8,-4.17,-5.11,-5.07,0,*5B
1512598129.96,32792,3.94,73552.3,-4.15,-5.19,-5.11,0,*55